﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Γαστούνη;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Ήλιδος"
Γαστούνη;"Αχαΐας και Ήλιδος";1842;24;Α;15/10/1842;"Ο οικισμός παύει να είναι έδρα του δήμου Ήλιδος"
Γαστούνη;"Αχαΐας και Ήλιδος";1845;32;Α;08/12/1845;"Ο οικισμός ορίζεται έδρα του δήμου Ήλιδος"
Γαστούνη;"Αχαΐας και Ήλιδος";1891;216;Α;02/08/1891;"Ο οικισμός παύει να είναι έδρα του δήμου Ήλιδος"
Γαστούνη;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Γαστούνη;Ηλείας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Γαστούνη;Ηλείας;1906;183;Α;02/08/1906;"Ο οικισμός ορίζεται έδρα του δήμου Ήλιδος"
Γαστούνη;Ηλείας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Ηλείας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Γαστούνη;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Ηλείας"
Γαστούνη;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Ήλιδος και ορίζεται έδρα της κοινότητας Γαστούνης"
Γαστούνη;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Γαστούνη;Ηλείας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Γαστούνη;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Γαστούνης και ορίζεται έδρα του δήμου Πηνειού"
