﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κεραμέ;Ρεθύμνης;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Κεραμές"
Κ;Κεραμέ;Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Αγαλιανός προσαρτάται στην κοινότητα Κεραμέ"
Κ;Κεραμέ;Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Λίγρες προσαρτάται στην κοινότητα Κεραμέ"
Κ;Κεραμέ;Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Δρύμισκος προσαρτάται στην κοινότητα Κεραμέ"
Κ;Κεραμέ;Ρεθύμνης;1925;148;Α;13/06/1925;"Ο οικισμός Δρύμισκος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Δρυμίσκου"
Κ;Κεραμέ;Ρεθύμνης;1940;;;16/10/1940;"Ο οικισμός Λίγρες της κοινότητας καταργείται."
Κ;Κεραμέ;Ρεθύμνης;1981;;;05/04/1981;"Αναγνώριση του οικισμού Αγία Φωτεινή και προσάρτησή του στην κοινότητα Κεραμέ"
Κ;Κεραμέ;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Φωτεινή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λάμπης"
Κ;Κεραμέ;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Κεραμές αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λάμπης"
Κ;Κεραμέ;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Αγαλιανός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λάμπης"
Κ;Κεραμέ;Ρεθύμνης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
