﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ναούσης;Θεσσαλονίκης;1918;98;Α;05/05/1918;"Σύσταση του δήμου με έδρα τον οικισμό Νάουσα"
Δ;Ναούσης;Θεσσαλονίκης;1918;98;Α;05/05/1918;"Ο οικισμός Λυκοβίστα προσαρτάται στο δήμο Ναούσης"
Δ;Ναούσης;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Γενή-Κιόϊ αποσπάται από το δήμο και προσαρτάται στην κοινότητα Βετίστης"
Δ;Ναούσης;Θεσσαλονίκης;1920;112;Α;20/05/1920;"Ο οικισμός Άνω Σέλι αποσπάται από την κοινότητα Δόλιανης και προσαρτάται στο δήμο"
Δ;Ναούσης;Θεσσαλονίκης;1920;158;Α;18/07/1920;"Ο οικισμός Λυκοβίστα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γιαντσίστης"
Δ;Ναούσης;Θεσσαλονίκης;1926;401;Α;12/11/1926;"Ο οικισμός Άνω Σέλι του δήμου μετονομάζεται σε Άνω Βέρμιον"
Δ;Ναούσης;Θεσσαλονίκης;1926;401;Α;12/11/1926;"Ο οικισμός Γκολέμα Ρέκα του δήμου μετονομάζεται σε Μέγα Ρεύμα"
Δ;Ναούσης;Θεσσαλονίκης;1926;401;Α;12/11/1926;"Ο οικισμός Γκολεσιάνη του δήμου μετονομάζεται σε Γυμνοτόπιον"
Δ;Ναούσης;Θεσσαλονίκης;1927;46;Α;19/03/1927;"Ο οικισμός Μέγα Ρεύμα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μεγάλου Ρεύματος"
Δ;Ναούσης;Θεσσαλονίκης;1927;46;Α;19/03/1927;"Ο οικισμός Δροζέλοβον αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μεγάλου Ρεύματος"
Δ;Ναούσης;Θεσσαλονίκης;1927;46;Α;19/03/1927;"Ο οικισμός Κουτσούφλιανη αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μεγάλου Ρεύματος"
Δ;Ναούσης;Θεσσαλονίκης;1928;;;16/05/1928;"Ο οικισμός Γυμνοτόπιον του δήμου καταργείται."
Δ;Ναούσης;Θεσσαλονίκης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Νέα Στρούμτσα και προσάρτησή του στο δήμο Ναούσης"
Δ;Ναούσης;Θεσσαλονίκης;1936;28;Α;20/01/1936;"Ο οικισμός Λευκόγεια αποσπάται από την κοινότητα Μαρίνας και προσαρτάται στο δήμο"
Δ;Ναούσης;Θεσσαλονίκης;1940;;;16/10/1940;"Το όνομα του οικισμού Νέα Στρούμτσα του δήμου διορθώνεται σε Νέα Στράντζα"
Δ;Ναούσης;Θεσσαλονίκης;1940;;;16/10/1940;"Ο οικισμός Λευκόγεια του δήμου καταργείται."
Δ;Ναούσης;Θεσσαλονίκης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Μονή Τιμίου Προδρόμου και προσάρτησή του στο δήμο Ναούσης"
Δ;Ναούσης;Θεσσαλονίκης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Σταθμός και προσάρτησή του στο δήμο Ναούσης"
Δ;Ναούσης;Θεσσαλονίκης;1946;35;Α;06/02/1946;"Ο δήμος αποσπάται από την επαρχία Ημαθίας του νομού Θεσσαλονίκης και υπάγεται στην επαρχία Ναούσης του νομού Ημαθίας"
Δ;Ναούσης;Ημαθίας;1946;35;Α;06/02/1946;"Ο δήμος αποσπάσθηκε στην επαρχία Ναούσης του νομού Ημαθίας από την επαρχία Ημαθίας του νομού Θεσσαλονίκης"
Δ;Ναούσης;Ημαθίας;1951;;;07/04/1951;"Ο οικισμός Μονή Τιμίου Προδρόμου του δήμου καταργείται."
Δ;Ναούσης;Ημαθίας;1951;;;07/04/1951;"Ο οικισμός Άνω Βέρμιον του δήμου καταργείται."
Δ;Ναούσης;Ημαθίας;1954;188;Α;19/08/1954;"Ο οικισμός Νέα Στράντζα του δήμου μετονομάζεται σε Ροδακινέα"
Δ;Ναούσης;Ημαθίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Άγιος Νικόλαος και προσάρτησή του στο δήμο Ναούσης"
Δ;Ναούσης;Ημαθίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Πηγάδια και προσάρτησή του στο δήμο Ναούσης"
Δ;Ναούσης;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Αρκοχώριον αποσπάται από την κοινότητα Αρκοχωρίου και προσαρτάται στο δήμο"
Δ;Ναούσης;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Γιαννακοχώριον αποσπάται από την κοινότητα Γιαννακοχωρίου και προσαρτάται στο δήμο"
Δ;Ναούσης;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Μεταμόρφωσις αποσπάται από την κοινότητα Ροδοχωρίου και προσαρτάται στο δήμο"
Δ;Ναούσης;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Παύλος αποσπάται από την κοινότητα Ροδοχωρίου και προσαρτάται στο δήμο"
Δ;Ναούσης;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Ροδοχώριον αποσπάται από την κοινότητα Ροδοχωρίου και προσαρτάται στο δήμο"
Δ;Ναούσης;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Στενήμαχος αποσπάται από την κοινότητα Στενημάχου και προσαρτάται στο δήμο"
Δ;Ναούσης;Ημαθίας;1997;244;Α;04/12/1997;
Δ;Ναούσης;Ημαθίας;1997;244;Α;04/12/1997;
Δ;Ναούσης;Ημαθίας;1997;244;Α;04/12/1997;
Δ;Ναούσης;Ημαθίας;1997;244;Α;04/12/1997;
Δ;Ναούσης;Ημαθίας;2001;;;18/03/2001;"Ο νέος οικισμός Άνω Σέλι προσαρτάται στο Τοπικό Διαμέρισμα Ναούσης"
Δ;Ναούσης;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Λευκάδια αποσπάται από το δήμο Ανθεμίων και προσαρτάται στο δήμο"
Δ;Ναούσης;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Χαρίεσσα αποσπάται από το δήμο Ανθεμίων και προσαρτάται στο δήμο"
Δ;Ναούσης;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Επισκοπή Ναούσης αποσπάται από το δήμο Ανθεμίων και προσαρτάται στο δήμο"
Δ;Ναούσης;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Κοπανός αποσπάται από το δήμο Ανθεμίων και προσαρτάται στο δήμο"
Δ;Ναούσης;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Μαρίνα αποσπάται από το δήμο Ανθεμίων και προσαρτάται στο δήμο"
Δ;Ναούσης;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Πολλά Νερά αποσπάται από το δήμο Ανθεμίων και προσαρτάται στο δήμο"
Δ;Ναούσης;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Μονόσπιτα αποσπάται από το δήμο Ανθεμίων και προσαρτάται στο δήμο"
Δ;Ναούσης;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγγελοχώριον αποσπάται από το δήμο Ειρηνούπολης και προσαρτάται στο δήμο"
Δ;Ναούσης;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιόν Ζερβοχώριον αποσπάται από το δήμο Ειρηνούπολης και προσαρτάται στο δήμο"
Δ;Ναούσης;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Ζερβοχώριον αποσπάται από το δήμο Ειρηνούπολης και προσαρτάται στο δήμο"
Δ;Ναούσης;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Αρχάγγελος αποσπάται από το δήμο Ειρηνούπολης και προσαρτάται στο δήμο"
Δ;Ναούσης;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Πολυπλάτανος αποσπάται από το δήμο Ειρηνούπολης και προσαρτάται στο δήμο"
Δ;Ναούσης;Ημαθίας;2010;87;Α;07/06/2010;
Δ;Ναούσης;Ημαθίας;2010;87;Α;07/06/2010;
