﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Περιστέρας;"Αχαΐας και Ήλιδος";1929;424;Α;02/12/1929;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Περιστέρα από την κοινότητα Μιτοπόλεως και τον ορισμό του ως έδρα της κοινότητας"
Κ;Περιστέρας;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;Περιστέρας;Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;Περιστέρας;Αχαΐας;1946;290;Α;26/09/1946;"Ο οικισμός Διδαχέϊκα αποσπάται από την κοινότητα Αχαϊκού και προσαρτάται στην κοινότητα"
Κ;Περιστέρας;Αχαΐας;1951;;;07/04/1951;"Ο οικισμός Διδαχέϊκα της κοινότητας καταργείται."
Κ;Περιστέρας;Αχαΐας;1957;119;Α;03/07/1957;"Ο οικισμός Περιστέρα της κοινότητας μετονομάζεται σε Άγιος Στέφανος"
Κ;Περιστέρας;Αχαΐας;1957;119;Α;03/07/1957;"Η κοινότητα μετονομάζεται σε κοινότητα Αγίου Στεφάνου"
Κ;"Αγίου Στεφάνου";Αχαΐας;1957;119;Α;03/07/1957;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Περιστέρας"
Κ;"Αγίου Στεφάνου";Αχαΐας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Παλαιά Περιστέρα και προσάρτησή του στην κοινότητα Αγίου Στεφάνου"
Κ;"Αγίου Στεφάνου";Αχαΐας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Φυλακές και προσάρτησή του στην κοινότητα Αγίου Στεφάνου"
Κ;"Αγίου Στεφάνου";Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιά Περιστέρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωλένιας"
Κ;"Αγίου Στεφάνου";Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Στέφανος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωλένιας"
Κ;"Αγίου Στεφάνου";Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Φυλακές αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωλένιας"
Κ;"Αγίου Στεφάνου";Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
