﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ρατοβίστη;Κοζάνης;1918;260;Α;31/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Ρατοβίστη"
Κ;Ρατοβίστη;Κοζάνης;1919;229;Α;17/10/1919;"Το όνομα του οικισμού Ρατοβίστη της κοινότητας διορθώνεται σε Ραδοβίστι"
Κ;Ρατοβίστη;Κοζάνης;1919;229;Α;17/10/1919;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Ραδοβιστίου"
Κ;Ραδοβιστίου;Κοζάνης;1919;229;Α;17/10/1919;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Ρατοβίστη"
Κ;Ραδοβιστίου;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός Ραδοβίστι της κοινότητας μετονομάζεται σε Ροδιά"
Κ;Ραδοβιστίου;Κοζάνης;1927;18;Α;01/02/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Ροδιάς"
Κ;Ροδιάς;Κοζάνης;1927;18;Α;01/02/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ραδοβιστίου"
Κ;Ροδιάς;Κοζάνης;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάται από το νομό Κοζάνης και υπάγεται στο νομό Γρεβενών"
Κ;Ροδιάς;Γρεβενών;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάσθηκε στο νομό Γρεβενών από το νομό Κοζάνης"
Κ;Ροδιάς;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Ροδιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γρεβενών"
Κ;Ροδιάς;Γρεβενών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
