﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Αιτωλικού;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Σύσταση του δήμου με έδρα τον οικισμό Αιτωλικόν"
Δ;Αιτωλικού;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Κούντουρα προσαρτάται στο δήμο Αιτωλικού"
Δ;Αιτωλικού;"Ακαρνανίας και Αιτωλίας";1841;5;Α;08/03/1841;"Ο οικισμός Νεοχώριον αποσπάται από το δήμο Παραχελωΐτιδος και προσαρτάται στο δήμο"
Δ;Αιτωλικού;"Ακαρνανίας και Αιτωλίας";1841;5;Α;08/03/1841;"Ο οικισμός Μαγούλα αποσπάται από το δήμο Παραχελωΐτιδος και προσαρτάται στο δήμο"
Δ;Αιτωλικού;"Ακαρνανίας και Αιτωλίας";1841;5;Α;08/03/1841;"Ο οικισμός Μάστρον αποσπάται από το δήμο Παραχελωΐτιδος και προσαρτάται στο δήμο"
Δ;Αιτωλικού;"Ακαρνανίας και Αιτωλίας";1841;5;Α;08/03/1841;
Δ;Αιτωλικού;"Ακαρνανίας και Αιτωλίας";1845;32;Α;08/12/1845;"Ο οικισμός Μούσουρι προσαρτάται στο δήμο Αιτωλικού"
Δ;Αιτωλικού;"Ακαρνανίας και Αιτωλίας";1866;14;Α;08/02/1866;"Ο οικισμός Νεοχώριον αποσπάται από το δήμο και ορίζεται έδρα του δήμου Παραχελωΐτιδος"
Δ;Αιτωλικού;"Ακαρνανίας και Αιτωλίας";1866;14;Α;08/02/1866;"Ο οικισμός Μαγούλα αποσπάται από το δήμο και προσαρτάται στο δήμο Παραχελωΐτιδος"
Δ;Αιτωλικού;"Ακαρνανίας και Αιτωλίας";1866;14;Α;08/02/1866;"Ο οικισμός Μάστρον αποσπάται από το δήμο και προσαρτάται στο δήμο Παραχελωΐτιδος"
Δ;Αιτωλικού;"Ακαρνανίας και Αιτωλίας";1875;9;Α;14/02/1875;"Ο οικισμός Σιβίστα αποσπάται από το δήμο Μακρυνείας και προσαρτάται στο δήμο"
Δ;Αιτωλικού;Λαρίσης;1887;114;Α;18/05/1887;"Ο δήμος καταργείται"
Δ;Αιτωλικού;"Ακαρνανίας και Αιτωλίας";1908;28;Α;08/02/1908;"Ο οικισμός Κούντουρα του δήμου καταργείται."
Δ;Αιτωλικού;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Σιβίστα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σιβίστας"
Δ;Αιτωλικού;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Αιτωλικόν αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αιτωλικού"
Δ;Αιτωλικού;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Μούσουρι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Σιβίστας"
Δ;Αιτωλικού;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αιτωλικόν από το δήμο Αιτωλικού και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Μάρμαρα και προσάρτησή του στην κοινότητα Αιτωλικού"
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Κεφαλόβρυσον και προσάρτησή του στην κοινότητα Αιτωλικού"
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Άγιος Δημήτριος και προσάρτησή του στην κοινότητα Αιτωλικού"
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Καμάρες και προσάρτησή του στην κοινότητα Αιτωλικού"
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Φοινικιά και προσάρτησή του στην κοινότητα Αιτωλικού"
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Συνάναγας και προσάρτησή του στην κοινότητα Αιτωλικού"
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Πλατειά Μέση και προσάρτησή του στην κοινότητα Αιτωλικού"
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Πέτρινας και προσάρτησή του στην κοινότητα Αιτωλικού"
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Ντοκού και προσάρτησή του στην κοινότητα Αιτωλικού"
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Μπελούσι και προσάρτησή του στην κοινότητα Αιτωλικού"
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Μεσαργιά και προσάρτησή του στην κοινότητα Αιτωλικού"
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Μεσαπηγάδι και προσάρτησή του στην κοινότητα Αιτωλικού"
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Κούντουρος και προσάρτησή του στην κοινότητα Αιτωλικού"
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Κάμπος και προσάρτησή του στην κοινότητα Αιτωλικού"
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Ιχθυοτροφείον και προσάρτησή του στην κοινότητα Αιτωλικού"
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Βίγλα και προσάρτησή του στην κοινότητα Αιτωλικού"
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Άγιος Νικόλαος και προσάρτησή του στην κοινότητα Αιτωλικού"
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Αγία Τριάς και προσάρτησή του στην κοινότητα Αιτωλικού"
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Αγγινάρα και προσάρτησή του στην κοινότητα Αιτωλικού"
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Κατόχι και προσάρτησή του στην κοινότητα Αιτωλικού"
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Μαγούλα και προσάρτησή του στην κοινότητα Αιτωλικού"
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Αστροβίτσα και προσάρτησή του στην κοινότητα Αιτωλικού"
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Ο οικισμός Αγγινάρα της κοινότητας καταργείται."
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Ο οικισμός Αγία Τριάς της κοινότητας καταργείται."
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Ο οικισμός Άγιος Δημήτριος της κοινότητας καταργείται."
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Ο οικισμός Αστροβίτσα της κοινότητας καταργείται."
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Ο οικισμός Βίγλα της κοινότητας καταργείται."
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Ο οικισμός Ιχθυοτροφείον της κοινότητας καταργείται."
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Ο οικισμός Καμάρες της κοινότητας καταργείται."
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Ο οικισμός Κάμπος της κοινότητας καταργείται."
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Ο οικισμός Κατόχι της κοινότητας καταργείται."
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Ο οικισμός Κούντουρος της κοινότητας καταργείται."
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Ο οικισμός Μεσαργιά της κοινότητας καταργείται."
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Ο οικισμός Μπελούσι της κοινότητας καταργείται."
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Ο οικισμός Ντοκού της κοινότητας καταργείται."
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Ο οικισμός Πέτρινας της κοινότητας καταργείται."
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Ο οικισμός Πλατειά Μέση της κοινότητας καταργείται."
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Ο οικισμός Συνάναγας της κοινότητας καταργείται."
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Ο οικισμός Φοινικιά της κοινότητας καταργείται."
Κ;Αιτωλικού;Αιτωλοακαρνανίας;1946;290;Α;26/09/1946;"Η κοινότητα αναγνωρίζεται σε δήμο Αιτωλικού"
Δ;Αιτωλικού;Αιτωλοακαρνανίας;1946;290;Α;26/09/1946;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Αιτωλικού"
Δ;Αιτωλικού;Αιτωλοακαρνανίας;1961;;;19/03/1961;"Ο οικισμός Μαγούλα του δήμου καταργείται και προσαρτάται στον οικισμό Κεφαλόβρυσον του δήμου"
Δ;Αιτωλικού;Αιτωλοακαρνανίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Σταθμός Αιτωλικού και προσάρτησή του στο δήμο Αιτωλικού"
Δ;Αιτωλικού;Αιτωλοακαρνανίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Πόρος (νησίς) και προσάρτησή του στο δήμο Αιτωλικού"
Δ;Αιτωλικού;Αιτωλοακαρνανίας;1971;;;14/03/1971;"Ο οικισμός Σταθμός Αιτωλικού του δήμου καταργείται και προσαρτάται στον οικισμό Αιτωλικόν του δήμου"
Δ;Αιτωλικού;Αιτωλοακαρνανίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Χαλίκιον και προσάρτησή του στο δήμο Αιτωλικού"
Δ;Αιτωλικού;Αιτωλοακαρνανίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Νησάκι και προσάρτησή του στο δήμο Αιτωλικού"
Δ;Αιτωλικού;Αιτωλοακαρνανίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Μπούζα και προσάρτησή του στο δήμο Αιτωλικού"
Δ;Αιτωλικού;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Ηλίας αποσπάται από την κοινότητα Αγίου Ηλία και προσαρτάται στο δήμο"
Δ;Αιτωλικού;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Σταθμός Σταμνάς αποσπάται από την κοινότητα Σταμνάς και προσαρτάται στο δήμο"
Δ;Αιτωλικού;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Σταμνά αποσπάται από την κοινότητα Σταμνάς και προσαρτάται στο δήμο"
Δ;Αιτωλικού;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Κεφαλόβρυσος αποσπάται από την κοινότητα Σταμνάς και προσαρτάται στο δήμο"
Δ;Αιτωλικού;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Φραγκουλαίικα αποσπάται από την κοινότητα Φραγκουλαίικων και προσαρτάται στο δήμο"
Δ;Αιτωλικού;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Χρυσοβέργιον αποσπάται από την κοινότητα Χρυσοβεργίου και προσαρτάται στο δήμο"
Δ;Αιτωλικού;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Γιατσαίικα αποσπάται από την κοινότητα Χρυσοβεργίου και προσαρτάται στο δήμο"
Δ;Αιτωλικού;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;
Δ;Αιτωλικού;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;
Δ;Αιτωλικού;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;
Δ;Αιτωλικού;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;
Δ;Αιτωλικού;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Πόρος (νησίς) αποσπάται από το δήμο και προσαρτάται στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;Αιτωλικού;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Σταμνά αποσπάται από το δήμο και προσαρτάται στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;Αιτωλικού;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ηλίας αποσπάται από το δήμο και προσαρτάται στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;Αιτωλικού;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Νησάκι αποσπάται από το δήμο και προσαρτάται στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;Αιτωλικού;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Αιτωλικόν αποσπάται από το δήμο και προσαρτάται στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;Αιτωλικού;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Κεφαλόβρυσον αποσπάται από το δήμο και προσαρτάται στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;Αιτωλικού;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Χρυσοβέργιον αποσπάται από το δήμο και προσαρτάται στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;Αιτωλικού;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Μέσα Πηγάδι αποσπάται από το δήμο και προσαρτάται στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;Αιτωλικού;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Νικόλαος αποσπάται από το δήμο και προσαρτάται στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;Αιτωλικού;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Σταθμός Σταμνάς αποσπάται από το δήμο και προσαρτάται στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;Αιτωλικού;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Μάρμαρα αποσπάται από το δήμο και προσαρτάται στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;Αιτωλικού;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Φραγκουλαίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;Αιτωλικού;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Χαλίκιον αποσπάται από το δήμο και προσαρτάται στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;Αιτωλικού;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Κεφαλόβρυσος αποσπάται από το δήμο και προσαρτάται στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;Αιτωλικού;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Μπούζα αποσπάται από το δήμο και προσαρτάται στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;Αιτωλικού;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Γιατσαίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Ιεράς Πόλεως Μεσολογγίου"
Δ;Αιτωλικού;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
