﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Γκερμπασέλ;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Γκερμπασέλ από την κοινότητα Αρμουτσή και τον ορισμό του ως έδρα της κοινότητας"
Κ;Γκερμπασέλ;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Βεργιατούρ αποσπάται από την κοινότητα Αρμουτσή και προσαρτάται στην κοινότητα"
Κ;Γκερμπασέλ;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Χατζηγιαννούς αποσπάται από την κοινότητα Αρμουτσή και προσαρτάται στην κοινότητα"
Κ;Γκερμπασέλ;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Μελάφτσα αποσπάται από την κοινότητα Αρμουτσή και προσαρτάται στην κοινότητα"
Κ;Γκερμπασέλ;Θεσσαλονίκης;1926;346;Α;04/10/1926;"Ο οικισμός Γκερμπασέλ της κοινότητας μετονομάζεται σε Καστανιές"
Κ;Γκερμπασέλ;Θεσσαλονίκης;1926;396;Α;06/11/1926;"Η κοινότητα μετονομάζεται σε κοινότητα Καστανιών"
Κ;Καστανιών;Θεσσαλονίκης;1926;396;Α;06/11/1926;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Γκερμπασέλ"
Κ;Καστανιών;Θεσσαλονίκης;1927;7;Α;14/01/1927;"Ο οικισμός Μελάφτσα της κοινότητας μετονομάζεται σε Ηλιόλουστο"
Κ;Καστανιών;Θεσσαλονίκης;1927;179;Α;30/08/1927;"Ο οικισμός Βεργιατούρ της κοινότητας μετονομάζεται σε Σωτηρούδα"
Κ;Καστανιών;Θεσσαλονίκης;1927;179;Α;30/08/1927;"Ο οικισμός Χατζηγιαννούς της κοινότητας μετονομάζεται σε Σταυροχώριον"
Κ;Καστανιών;Θεσσαλονίκης;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Κιλκίς"
Κ;Καστανιών;Κιλκίς;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάσθηκε στο νομό Κιλκίς από το νομό Θεσσαλονίκης"
Κ;Καστανιών;Κιλκίς;1940;;;16/10/1940;"Το όνομα του οικισμού Καστανιές της κοινότητας διορθώνεται σε Καστανέαι"
Κ;Καστανιών;Κιλκίς;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Καστανεών"
Κ;Καστανεών;Κιλκίς;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Καστανιών"
Κ;Καστανεών;Κιλκίς;1956;217;Α;29/09/1956;"Ο οικισμός Σταυροχώριον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Σταυροχωρίου"
Κ;Καστανεών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Ηλιόλουστο αποσπάται από την κοινότητα και προσαρτάται στο δήμο Χέρσου"
Κ;Καστανεών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Καστανέαι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κιλκίς"
