﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ειδυλλίας;"Αττικής και Βοιωτίας";1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Βίλλια"
Δ;Ειδυλλίας;"Αττικής και Βοιωτίας";1845;32;Α;08/12/1845;"Ο οικισμός Κριεκούκι προσαρτάται στο δήμο Ειδυλλίας"
Δ;Ειδυλλίας;"Αττικής και Βοιωτίας";1875;30;Α;12/05/1875;"Ο οικισμός Κριεκούκι αποσπάται από το δήμο και ορίζεται έδρα του δήμου Ερυθρών"
Δ;Ειδυλλίας;"Αττικής και Βοιωτίας";1879;50;Α;25/07/1879;"Ο οικισμός Αλποχώρι προσαρτάται στο δήμο Ειδυλλίας"
Δ;Ειδυλλίας;"Αττικής και Βοιωτίας";1879;50;Α;25/07/1879;"Ο οικισμός Γερμανό προσαρτάται στο δήμο Ειδυλλίας"
Δ;Ειδυλλίας;"Αττικής και Βοιωτίας";1889;251;Α;04/10/1889;"Ο οικισμός Αλποχώρι του δήμου καταργείται."
Δ;Ειδυλλίας;"Αττικής και Βοιωτίας";1889;251;Α;04/10/1889;"Ο οικισμός Γερμανό του δήμου καταργείται."
Δ;Ειδυλλίας;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Δ;Ειδυλλίας;Αττικής;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Δ;Ειδυλλίας;Αττικής;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Αττικής και υπάγεται στο νομό Αττικής και Βοιωτίας"
Δ;Ειδυλλίας;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Αττικής και Βοιωτίας από το νομό Αττικής"
Δ;Ειδυλλίας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Βύλλια αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βυλλίων"
Δ;Ειδυλλίας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Το όνομα του οικισμού Βίλλια του δήμου διορθώνεται σε Βύλλια"
Δ;Ειδυλλίας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο δήμος καταργείται"
