﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Τζίντζου;Σερρών;1920;2;Α;04/01/1920;"Σύσταση της κοινότητας με έδρα τον οικισμό Τζίντζος"
Κ;Τζίντζου;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Πατρίκι προσαρτάται στην κοινότητα Τζίντζου"
Κ;Τζίντζου;Σερρών;1928;156;Α;08/08/1928;"Ο οικισμός Τζίντζος της κοινότητας μετονομάζεται σε Σιτοχώριον"
Κ;Τζίντζου;Σερρών;1928;156;Α;08/08/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Σιτοχωρίου"
Κ;Σιτοχωρίου;Σερρών;1928;156;Α;08/08/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Τζίντζου"
Κ;Σιτοχωρίου;Σερρών;1928;175;Α;28/08/1928;"Ο οικισμός Πατρίκι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Πατρικίου"
Κ;Σιτοχωρίου;Σερρών;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάται από το νομό Σερρών και υπάγεται στο νομό Θεσσαλονίκης"
Κ;Σιτοχωρίου;Θεσσαλονίκης;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάσθηκε στο νομό Θεσσαλονίκης από το νομό Σερρών"
Κ;Σιτοχωρίου;Θεσσαλονίκης;1942;292;Α;14/11/1942;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Στρυμώνος"
Κ;Σιτοχωρίου;Στρυμώνος;1942;292;Α;14/11/1942;"Η κοινότητα αποσπάσθηκε στο νομό Στρυμώνος από το νομό Θεσσαλονίκης"
Κ;Σιτοχωρίου;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Σιτοχώριον αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Αχινού"
Κ;Σιτοχωρίου;Σερρών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
