﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Κάτω Δολών";Λακωνίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κάτω Δολοί από το δήμο Αβίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Κάτω Δολών";Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Κιτριές αποσπάται από το δήμο Αβίας και προσαρτάται στην κοινότητα"
Κ;"Κάτω Δολών";Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Καλιανέϊκα αποσπάται από το δήμο Αβίας και προσαρτάται στην κοινότητα"
Κ;"Κάτω Δολών";Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Φάρος ή Κούρτζα αποσπάται από το δήμο Αβίας και προσαρτάται στην κοινότητα"
Κ;"Κάτω Δολών";Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Άνω Δολοί αποσπάται από το δήμο Αβίας και προσαρτάται στην κοινότητα"
Κ;"Κάτω Δολών";Λακωνίας;1928;;;16/05/1928;"Ο οικισμός Φάρος ή Κούρτζα της κοινότητας καταργείται."
Κ;"Κάτω Δολών";Λακωνίας;1938;8;Α;12/01/1938;"Η κοινότητα αποσπάται από την επαρχία Οιτύλου του νομού Λακωνίας και υπάγεται στην επαρχία Καλαμών του νομού Μεσσηνίας"
Κ;"Κάτω Δολών";Μεσσηνίας;1938;8;Α;12/01/1938;"Η κοινότητα αποσπάσθηκε στην επαρχία Καλαμών του νομού Μεσσηνίας από την επαρχία Οιτύλου του νομού Λακωνίας"
Κ;"Κάτω Δολών";Μεσσηνίας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Δολών"
Κ;Δολών;Μεσσηνίας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Κάτω Δολών"
Κ;Δολών;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καλιανέϊκα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αβίας"
Κ;Δολών;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Δολοί αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αβίας"
Κ;Δολών;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Δολοί αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αβίας"
Κ;Δολών;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κιτριές αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αβίας"
Κ;Δολών;Μεσσηνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
