﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Θεισόας;Αρκαδίας;1835;16;Α;24/05/1835;"Σύσταση του δήμου με έδρα τον οικισμό Δημητσάνα"
Δ;Θεισόας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Παληοχώρι προσαρτάται στο δήμο Θεισόας"
Δ;Θεισόας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Ράδος προσαρτάται στο δήμο Θεισόας"
Δ;Θεισόας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Ζυγοβίστι προσαρτάται στο δήμο Θεισόας"
Δ;Θεισόας;Αρκαδίας;1836;80;Α;28/12/1836;"Ο οικισμός Ζυγοβίστι αποσπάται από το δήμο και ορίζεται έδρα του δήμου Θεισόας"
Δ;Θεισόας;Αρκαδίας;1836;80;Α;28/12/1836;"Σύσταση του δήμου με την απόσπαση του οικισμού Ζυγοβίστι από το δήμο Θεισόας και τον ορισμό του ως έδρα του δήμου"
Δ;Θεισόας;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Ζέρζοβα αποσπάται από το δήμο Μαραθαίας και προσαρτάται στο δήμο"
Δ;Θεισόας;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Ζυγοβίστι αποσπάται από το δήμο Καλλιστούς και προσαρτάται στο δήμο"
Δ;Θεισόας;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Ζάτουνα αποσπάται από το δήμο Βουφαγίων και προσαρτάται στο δήμο"
Δ;Θεισόας;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Μάρκος αποσπάται από το δήμο Βουφαγίων και προσαρτάται στο δήμο"
Δ;Θεισόας;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Βλογγός αποσπάται από το δήμο Βουφαγίων και προσαρτάται στο δήμο"
Δ;Θεισόας;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Αράχωβα αποσπάται από το δήμο Βουφαγίων και προσαρτάται στο δήμο"
Δ;Θεισόας;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Τρεστενά αποσπάται από το δήμο Βουφαγίων και προσαρτάται στο δήμο"
Δ;Θεισόας;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Στρούζες αποσπάται από το δήμο Βουφαγίων και προσαρτάται στο δήμο"
Δ;Θεισόας;Αρκαδίας;1841;5;Α;08/03/1841;
Δ;Θεισόας;Αρκαδίας;1841;5;Α;08/03/1841;
Δ;Θεισόας;Αρκαδίας;1845;32;Α;08/12/1845;"Ο οικισμός Μονή Αιμυαλών προσαρτάται στο δήμο Θεισόας"
Δ;Θεισόας;Αρκαδίας;1876;6;Α;26/01/1876;"Ο δήμος μετονομάζεται σε δήμο Δημητσάνης"
Δ;Δημητσάνης;Αρκαδίας;1876;6;Α;26/01/1876;"Ο δήμος προήλθε από τη μετονομασία του δήμου Θεισόας"
Δ;Δημητσάνης;Αρκαδίας;1904;187;Α;18/08/1904;"Ο οικισμός Ζάτουνα αποσπάται από το δήμο και ορίζεται έδρα του δήμου Βουφαγίων"
Δ;Δημητσάνης;Αρκαδίας;1904;187;Α;18/08/1904;"Ο οικισμός Μάρκος αποσπάται από το δήμο και προσαρτάται στο δήμο Βουφαγίων"
Δ;Δημητσάνης;Αρκαδίας;1904;187;Α;18/08/1904;"Ο οικισμός Ζέρζοβα αποσπάται από το δήμο και προσαρτάται στο δήμο Βουφαγίων"
Δ;Δημητσάνης;Αρκαδίας;1904;187;Α;18/08/1904;"Ο οικισμός Στρούζες αποσπάται από το δήμο και προσαρτάται στο δήμο Βουφαγίων"
Δ;Δημητσάνης;Αρκαδίας;1904;187;Α;18/08/1904;"Ο οικισμός Τρεστενά αποσπάται από το δήμο και προσαρτάται στο δήμο Βουφαγίων"
Δ;Δημητσάνης;Αρκαδίας;1904;187;Α;18/08/1904;"Ο οικισμός Βλογγός αποσπάται από το δήμο και προσαρτάται στο δήμο Βουφαγίων"
Δ;Δημητσάνης;Αρκαδίας;1904;187;Α;18/08/1904;"Ο οικισμός Αράχωβα αποσπάται από το δήμο και προσαρτάται στο δήμο Βουφαγίων"
Δ;Δημητσάνης;Αρκαδίας;1908;28;Α;08/02/1908;"Ο οικισμός Μονή Αιμυαλών του δήμου καταργείται."
Δ;Δημητσάνης;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Ζυγοβίστι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ζυγοβιστίου"
Δ;Δημητσάνης;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Δημητσάνα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Δημητσάνης"
Δ;Δημητσάνης;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Ράδος αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ζυγοβιστίου"
Δ;Δημητσάνης;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Παληοχώρι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Δημητσάνης"
Δ;Δημητσάνης;Αρκαδίας;1912;252;Α;24/08/1912;"Ο δήμος καταργείται"
Δ;Δημητσάνης;Αρκαδίας;1912;252;Α;24/08/1912;"Ο δήμος καταργείται"
Κ;Δημητσάνης;Αρκαδίας;1912;252;Α;24/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Δημητσάνα από το δήμο Δημητσάνης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Δημητσάνης;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Παληοχώρι αποσπάται από το δήμο Δημητσάνης και προσαρτάται στην κοινότητα"
Κ;Δημητσάνης;Αρκαδίας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μονή Αιμυαλών και προσάρτησή του στην κοινότητα Δημητσάνης"
Κ;Δημητσάνης;Αρκαδίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Καρκαλού και προσάρτησή του στην κοινότητα Δημητσάνης"
Κ;Δημητσάνης;Αρκαδίας;1992;143;Α;28/08/1992;"Η κοινότητα αναγνωρίζεται σε δήμο Δημητσάνας"
Δ;Δημητσάνας;Αρκαδίας;1992;143;Α;28/08/1992;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Δημητσάνης"
Δ;Δημητσάνας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Βλόγγος αποσπάται από την κοινότητα Ζατούνης και προσαρτάται στο δήμο"
Δ;Δημητσάνας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Ζάτουνα αποσπάται από την κοινότητα Ζατούνης και προσαρτάται στο δήμο"
Δ;Δημητσάνας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Μάρκος αποσπάται από την κοινότητα Ζατούνης και προσαρτάται στο δήμο"
Δ;Δημητσάνας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Ράδος αποσπάται από την κοινότητα Ράδου και προσαρτάται στο δήμο"
Δ;Δημητσάνας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Ριζοσπηλιά αποσπάται από την κοινότητα Ριζοσπηλιάς και προσαρτάται στο δήμο"
Δ;Δημητσάνας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Ριζοσπηλιά αποσπάται από την κοινότητα Ριζοσπηλιάς και προσαρτάται στο δήμο"
Δ;Δημητσάνας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Ζιγοβίστιον αποσπάται από την κοινότητα Ζιγοβιστίου και προσαρτάται στο δήμο"
Δ;Δημητσάνας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Μελισσόπετρα αποσπάται από την κοινότητα Μελισσόπετρας και προσαρτάται στο δήμο"
Δ;Δημητσάνας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Παναγία αποσπάται από την κοινότητα Παναγίας και προσαρτάται στο δήμο"
Δ;Δημητσάνας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Δημητσάνας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Δημητσάνας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Δημητσάνας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Δημητσάνας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Δημητσάνας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Δημητσάνας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Δημητσάνα αποσπάται από το δήμο και ορίζεται έδρα του δήμου Γορτυνίας"
Δ;Δημητσάνας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Ράδος αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Δημητσάνας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Καρκαλού αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Δημητσάνας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Παναγία αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Δημητσάνας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Βλόγγος αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Δημητσάνας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Μελισσόπετρα αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Δημητσάνας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Μάρκος αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Δημητσάνας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Ριζοσπηλιά αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Δημητσάνας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Ριζοσπηλιά αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Δημητσάνας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Παληοχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Δημητσάνας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Ζάτουνα αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Δημητσάνας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Ζιγοβίστιον αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Δημητσάνας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Αιμυαλών αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Δημητσάνας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
