﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Παλιουρίου;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Παλιούρι"
Κ;Παλιουρίου;Θεσσαλονίκης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μετόχιον Αγίου Γρηγορίου και προσάρτησή του στην κοινότητα Παλιουρίου"
Κ;Παλιουρίου;Θεσσαλονίκης;1924;212;Α;02/09/1924;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Χαλκιδικής"
Κ;Παλιουρίου;Χαλκιδικής;1924;212;Α;02/09/1924;"Η κοινότητα αποσπάσθηκε στο νομό Χαλκιδικής από το νομό Θεσσαλονίκης"
Κ;Παλιουρίου;Χαλκιδικής;1928;;;16/05/1928;"Ο οικισμός Μετόχιον Αγίου Γρηγορίου της κοινότητας καταργείται."
Κ;Παλιουρίου;Χαλκιδικής;1961;;;19/03/1961;"Αναγνώριση του οικισμού Χρούσου και προσάρτησή του στην κοινότητα Παλιουρίου"
Κ;Παλιουρίου;Χαλκιδικής;1981;;;05/04/1981;"Αναγνώριση του οικισμού Άγιος Νικόλαος και προσάρτησή του στην κοινότητα Παλιουρίου"
Κ;Παλιουρίου;Χαλκιδικής;1991;;;17/03/1991;"Αναγνώριση του οικισμού Γλαρόκαβος και προσάρτησή του στην κοινότητα Παλιουρίου"
Κ;Παλιουρίου;Χαλκιδικής;1991;;;17/03/1991;"Αναγνώριση του οικισμού Ξυνά και προσάρτησή του στην κοινότητα Παλιουρίου"
Κ;Παλιουρίου;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Παλιούρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παλλήνης"
Κ;Παλιουρίου;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Γλαρόκαβος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παλλήνης"
Κ;Παλιουρίου;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Νικόλαος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παλλήνης"
Κ;Παλιουρίου;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Χρούσου αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παλλήνης"
Κ;Παλιουρίου;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Ξυνά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παλλήνης"
Κ;Παλιουρίου;Χαλκιδικής;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
