﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Πασσαβάς;Λακωνίας;1845;32;Α;08/12/1845;"Ο οικισμός προσαρτάται στο δήμο Γυθείου"
Πασσαβάς;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
Πασσαβάς;Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
Πασσαβάς;Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
Πασσαβάς;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
Πασσαβάς;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Γυθείου και προσαρτάται στην κοινότητα Μαυροβουνίου"
Πασσαβάς;Λακωνίας;1927;296;Α;30/11/1927;"Ο οικισμός αποσπάται από την κοινότητα Μαυροβουνίου και προσαρτάται στην κοινότητα Γυθείου"
Πασσαβάς;Λακωνίας;1940;;;16/10/1940;"Ο οικισμός καταργείται"
Πασσαβάς;Λακωνίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού και προσάρτησή του στο δήμο Γυθείου"
Πασσαβάς;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Γυθείου και προσαρτάται στο δήμο Ανατολικής Μάνης"
