﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Γλανιτζιά;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός προσαρτάται στο δήμο Καρνεσίου"
Γλανιτζιά;Αρκαδίας;1836;80;Α;28/12/1836;"Ο οικισμός αποσπάται από το δήμο Καρνεσίου και προσαρτάται στο δήμο Μολλοτού"
Γλανιτζιά;Αρκαδίας;1836;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Μολλοτού και προσαρτάται στο δήμο Κλείτορος"
Γλανιτζιά;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός αποσπάται από το δήμο Κλείτορος και ορίζεται έδρα της κοινότητας Γλανιτζιάς"
Γλανιτζιά;Αρκαδίας;1927;179;Α;30/08/1927;"Ο οικισμός μετονομάζεται σε Σταυροκκλήσι"
Σταυροκκλήσι;Αρκαδίας;1927;179;Α;30/08/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Γλανιτζιά"
Σταυροκκλήσι;Αρκαδίας;1928;193;Α;20/09/1928;"Ο οικισμός μετονομάζεται σε Μυγδαλιά"
Μυγδαλιά;Αρκαδίας;1928;193;Α;20/09/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Σταυροκκλήσι"
Μυγδαλιά;Αρκαδίας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Αμυγδαλέα"
Αμυγδαλέα;Αρκαδίας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Μυγδαλιά"
Αμυγδαλέα;Αρκαδίας;1978;129;Α;17/08/1978;"Ο οικισμός μετονομάζεται σε Μυγδαλιά"
Μυγδαλιά;Αρκαδίας;1978;129;Α;17/08/1978;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Αμυγδαλέα"
Μυγδαλιά;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Μυγδαλιάς και ορίζεται έδρα του δήμου Κλείτορος"
Μυγδαλιά;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Κλείτορος και προσαρτάται στο δήμο Γορτυνίας"
