﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κουντουριωτίσσης;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Κουντουριώτισσα"
Κ;Κουντουριωτίσσης;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Βροντού προσαρτάται στην κοινότητα Κουντουριωτίσσης"
Κ;Κουντουριωτίσσης;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Μονή Πέτρας προσαρτάται στην κοινότητα Κουντουριωτίσσης"
Κ;Κουντουριωτίσσης;Θεσσαλονίκης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Καλύβια Δριμήτσα και προσάρτησή του στην κοινότητα Κουντουριωτίσσης"
Κ;Κουντουριωτίσσης;Θεσσαλονίκης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Καλύβια Κουντουριωτίσσης και προσάρτησή του στην κοινότητα Κουντουριωτίσσης"
Κ;Κουντουριωτίσσης;Θεσσαλονίκης;1927;296;Α;30/11/1927;"Ο οικισμός Βροντού αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Βροντούς"
Κ;Κουντουριωτίσσης;Θεσσαλονίκης;1940;;;16/10/1940;"Το όνομα του οικισμού Κουντουριώτισσα της κοινότητας διορθώνεται σε Κονταριώτισσα"
Κ;Κουντουριωτίσσης;Θεσσαλονίκης;1940;;;16/10/1940;"Το όνομα του οικισμού Καλύβια Κουντουριωτίσσης της κοινότητας διορθώνεται σε Καλύβια Κονταριωτίσσης"
Κ;Κουντουριωτίσσης;Θεσσαλονίκης;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Κονταριωτίσσης"
Κ;Κουντουριωτίσσης;Θεσσαλονίκης;1940;;;16/10/1940;"Ο οικισμός Μονή Πέτρας της κοινότητας καταργείται."
Κ;Κουντουριωτίσσης;Θεσσαλονίκης;1940;;;16/10/1940;"Ο οικισμός Καλύβια Δριμήτσα της κοινότητας καταργείται."
Κ;Κονταριωτίσσης;Θεσσαλονίκης;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Κουντουριωτίσσης"
Κ;Κονταριωτίσσης;Θεσσαλονίκης;1949;105;Α;29/04/1949;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Πιερίας"
Κ;Κονταριωτίσσης;Πιερίας;1949;105;Α;29/04/1949;"Η κοινότητα αποσπάσθηκε στο νομό Πιερίας από το νομό Θεσσαλονίκης"
Κ;Κονταριωτίσσης;Πιερίας;1953;2;Α;05/01/1953;"Ο οικισμός Καλύβια Κονταριωτίσσης αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Καλυβίων Κονταριωτίσσης"
Κ;Κονταριωτίσσης;Πιερίας;1997;244;Α;04/12/1997;"Ο οικισμός Κονταριώτισσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δίου"
Κ;Κονταριωτίσσης;Πιερίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
