﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Γολίτσης;Τρικάλων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Γόλιτσα από το δήμο Ιθώμης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Γολίτσης;Τρικάλων;1927;306;Α;22/12/1927;"Ο οικισμός Γόλιτσα της κοινότητας μετονομάζεται σε Άγιος Ακάκιος"
Κ;Γολίτσης;Τρικάλων;1927;306;Α;22/12/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Αγίου Ακακίου"
Κ;"Αγίου Ακακίου";Τρικάλων;1927;306;Α;22/12/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Γολίτσης"
Κ;"Αγίου Ακακίου";Τρικάλων;1944;82;Α;13/04/1944;"Η κοινότητα αποσπάται από το νομό Τρικάλων και υπάγεται στο νομό Καρδίτσης"
Κ;"Αγίου Ακακίου";Καρδίτσης;1944;82;Α;13/04/1944;"Η κοινότητα αποσπάσθηκε στο νομό Καρδίτσης από το νομό Τρικάλων"
Κ;"Αγίου Ακακίου";Καρδίτσης;1981;;;05/04/1981;"Αναγνώριση του οικισμού Λιβάδια και προσάρτησή του στην κοινότητα Αγίου Ακακίου"
Κ;"Αγίου Ακακίου";Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Ακάκιος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιθώμης"
Κ;"Αγίου Ακακίου";Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Λιβάδια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιθώμης"
Κ;"Αγίου Ακακίου";Καρδίτσης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
