﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Νέων Στύρων";Ευβοίας;1928;48;Α;31/03/1928;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Νέα Στύρα από την κοινότητα Στύρων και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Νέων Στύρων";Ευβοίας;1928;48;Α;31/03/1928;"Ο οικισμός Κουβέλα αποσπάται από την κοινότητα Στύρων και προσαρτάται στην κοινότητα"
Κ;"Νέων Στύρων";Ευβοίας;1928;48;Α;31/03/1928;"Ο οικισμός Ρεούζι αποσπάται από την κοινότητα Στύρων και προσαρτάται στην κοινότητα"
Κ;"Νέων Στύρων";Ευβοίας;1928;48;Α;31/03/1928;"Ο οικισμός Τσουταίοι αποσπάται από την κοινότητα Στύρων και προσαρτάται στην κοινότητα"
Κ;"Νέων Στύρων";Ευβοίας;1928;48;Α;31/03/1928;"Ο οικισμός Κελλιά αποσπάται από την κοινότητα Στύρων και προσαρτάται στην κοινότητα"
Κ;"Νέων Στύρων";Ευβοίας;1954;188;Α;19/08/1954;"Ο οικισμός Ρεούζι της κοινότητας μετονομάζεται σε Ζωοδόχος Πηγή"
Κ;"Νέων Στύρων";Ευβοίας;1954;188;Α;19/08/1954;"Ο οικισμός Τσουταίοι της κοινότητας μετονομάζεται σε Βαθύρρευμα"
Κ;"Νέων Στύρων";Ευβοίας;1981;;;05/04/1981;"Ο οικισμός Βαθύρρευμα της κοινότητας καταργείται."
Κ;"Νέων Στύρων";Ευβοίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Δήλησο και προσάρτησή του στην κοινότητα Νέων Στύρων"
Κ;"Νέων Στύρων";Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Στύρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Στυραίων"
Κ;"Νέων Στύρων";Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Ζωοδόχος Πηγή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Στυραίων"
Κ;"Νέων Στύρων";Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Δήλησο αποσπάται από την κοινότητα και προσαρτάται στο δήμο Στυραίων"
Κ;"Νέων Στύρων";Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Κελλιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Στυραίων"
Κ;"Νέων Στύρων";Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Κουβέλα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Στυραίων"
Κ;"Νέων Στύρων";Ευβοίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
