﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Συκά Υπάτης";"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Συκάς Υπάτης από το δήμο Υπάτης και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Συκά Υπάτης";"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα του οικισμού Συκάς Υπάτης της κοινότητας διορθώνεται σε Συκέα Υπάτης"
Κ;"Συκά Υπάτης";"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Συκέα Υπάτης"
Κ;"Συκέα Υπάτης";"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Συκά Υπάτης"
Κ;"Συκέα Υπάτης";"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Η κοινότητα αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Κ;"Συκέα Υπάτης";Φθιώτιδος;1943;72;Α;31/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Κ;"Συκέα Υπάτης";Φθιώτιδος;1971;;;14/03/1971;"Το όνομα του οικισμού Συκέα Υπάτης της κοινότητας διορθώνεται σε Συκάς Υπάτης"
Κ;"Συκέα Υπάτης";Φθιώτιδος;1971;;;14/03/1971;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Συκά Υπάτης"
Κ;"Συκά Υπάτης";Φθιώτιδος;1971;;;14/03/1971;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Συκέα Υπάτης"
Κ;"Συκά Υπάτης";Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Συκά Υπάτης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Υπάτης"
Κ;"Συκά Υπάτης";Φθιώτιδος;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
