﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ροβιάτας;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ροβιάτα από το δήμο Ήλιδος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ροβιάτας;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Κ;Ροβιάτας;Ηλείας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Κ;Ροβιάτας;Ηλείας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Παραλία και προσάρτησή του στην κοινότητα Ροβιάτας"
Κ;Ροβιάτας;Ηλείας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Κασιδιάρης και προσάρτησή του στην κοινότητα Ροβιάτας"
Κ;Ροβιάτας;Ηλείας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Ρωμέικα και προσάρτησή του στην κοινότητα Ροβιάτας"
Κ;Ροβιάτας;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Κασιδιάρης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αμαλιάδος"
Κ;Ροβιάτας;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Παραλία αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αμαλιάδος"
Κ;Ροβιάτας;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Ρωμέικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αμαλιάδος"
Κ;Ροβιάτας;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Ροβιάτα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αμαλιάδος"
Κ;Ροβιάτας;Ηλείας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
