﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μεντζένων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μέντζενα από το δήμο Φαρών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μεντζένων;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός Μέντζενα της κοινότητας μετονομάζεται σε Πλατανόβρυση"
Κ;Μεντζένων;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Πλατανόβρυσης"
Κ;Πλατανόβρυσης;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μεντζένων"
Κ;Πλατανόβρυσης;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;Πλατανόβρυσης;Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;Πλατανόβρυσης;Αχαΐας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Κυδωνίαι και προσάρτησή του στην κοινότητα Πλατανόβρυσης"
Κ;Πλατανόβρυσης;Αχαΐας;1965;26;Α;17/02/1965;"Ο οικισμός Κυδωνίαι της κοινότητας μετονομάζεται σε Κοίμησις"
Κ;Πλατανόβρυσης;Αχαΐας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Κάτω Πλατανόβρυση και προσάρτησή του στην κοινότητα Πλατανόβρυσης"
Κ;Πλατανόβρυσης;Αχαΐας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Αγία Παρασκευή και προσάρτησή του στην κοινότητα Πλατανόβρυσης"
Κ;Πλατανόβρυσης;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Παρασκευή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φαρρών"
Κ;Πλατανόβρυσης;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Πλατανόβρυση αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φαρρών"
Κ;Πλατανόβρυσης;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Κοίμησις αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φαρρών"
Κ;Πλατανόβρυσης;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Πλατανόβρυση αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φαρρών"
Κ;Πλατανόβρυσης;Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
