﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Γαβρεσίου;Φλωρίνης;1918;259;Α;29/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Γαβρέσι"
Κ;Γαβρεσίου;Φλωρίνης;1920;39;Α;15/02/1920;"Η κοινότητα αποσπάται από την επαρχία Φλωρίνης του νομού Φλωρίνης και υπάγεται στην επαρχία Καστοριάς του νομού Φλωρίνης"
Κ;Γαβρεσίου;Φλωρίνης;1926;413;Α;22/11/1926;"Ο οικισμός Γαβρέσι της κοινότητας μετονομάζεται σε Γάβρος"
Κ;Γαβρεσίου;Φλωρίνης;1926;413;Α;22/11/1926;"Η κοινότητα μετονομάζεται σε κοινότητα Γάβρου"
Κ;Γάβρου;Φλωρίνης;1926;413;Α;22/11/1926;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Γαβρεσίου"
Κ;Γάβρου;Φλωρίνης;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάται από το νομό Φλωρίνης και υπάγεται στο νομό Καστοριάς"
Κ;Γάβρου;Καστοριάς;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάσθηκε στο νομό Καστοριάς από το νομό Φλωρίνης"
Κ;Γάβρου;Καστοριάς;1981;;;05/04/1981;"Αναγνώριση του οικισμού Νέος Οικισμός και προσάρτησή του στην κοινότητα Γάβρου"
Κ;Γάβρου;Καστοριάς;1997;244;Α;04/12/1997;"Ο οικισμός Γάβρος αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Κορεστίων"
Κ;Γάβρου;Καστοριάς;1997;244;Α;04/12/1997;"Ο οικισμός Νέος Οικισμός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κορεστίων"
Κ;Γάβρου;Καστοριάς;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
