﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Φακίου;Λαρίσης;1883;126;Α;02/04/1883;"Σύσταση του δήμου με έδρα τον οικισμό Νεμπεγλέρ"
Δ;Φακίου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Κριτσιλάρ προσαρτάται στο δήμο Φακίου"
Δ;Φακίου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Χατζή Μπαϊράκι προσαρτάται στο δήμο Φακίου"
Δ;Φακίου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Σουλεμές προσαρτάται στο δήμο Φακίου"
Δ;Φακίου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Μπακράτσι προσαρτάται στο δήμο Φακίου"
Δ;Φακίου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Σοφόμπασι προσαρτάται στο δήμο Φακίου"
Δ;Φακίου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Σουϊκλάρ προσαρτάται στο δήμο Φακίου"
Δ;Φακίου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Χατζή Μουσταφαλάρ προσαρτάται στο δήμο Φακίου"
Δ;Φακίου;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Ισαρλίκ προσαρτάται στο δήμο Φακίου"
Δ;Φακίου;Λαρίσης;1908;28;Α;08/02/1908;"Ο οικισμός Γκοτσμπασσάν προσαρτάται στο δήμο Φακίου"
Δ;Φακίου;Λαρίσης;1908;28;Α;08/02/1908;"Ο οικισμός Νέαι Καρυαί προσαρτάται στο δήμο Φακίου"
Δ;Φακίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Χατζή Μπαϊράκι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Χατζή Μπαϊρακίου"
Δ;Φακίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Γκοτσμπασσάν αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Γκοτσμπασσάν"
Δ;Φακίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Νέαι Καρυαί αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Νέων Καρυών"
Δ;Φακίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Νεμπεγλέρ αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Νεμπεγλέρ"
Δ;Φακίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Σουλεμές αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χατζή Μπαϊρακίου"
Δ;Φακίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Σοφόμπασι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χατζή Μπαϊρακίου"
Δ;Φακίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Κριτσιλάρ αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χατζή Μπαϊρακίου"
Δ;Φακίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Ισαρλίκ αποσπάται από το δήμο και προσαρτάται στην κοινότητα Νέων Καρυών"
Δ;Φακίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Χατζή Μουσταφαλάρ αποσπάται από το δήμο και προσαρτάται στην κοινότητα Νέων Καρυών"
Δ;Φακίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Μπακράτσι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Νέων Καρυών"
Δ;Φακίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Σουϊκλί αποσπάται από το δήμο και προσαρτάται στην κοινότητα Νέων Καρυών"
Δ;Φακίου;Λαρίσης;1912;262;Α;31/08/1912;"Το όνομα του οικισμού Σουϊκλάρ του δήμου διορθώνεται σε Σουϊκλί"
Δ;Φακίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο δήμος καταργείται"
