﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Μονή Αγίου Δημητρίου ή Κομνήνειος";Λαρίσης;1889;251;Α;04/10/1889;"Ο οικισμός προσαρτάται στο δήμο Ευρυμενών"
"Μονή Αγίου Δημητρίου ή Κομνήνειος";Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Ευρυμενών και προσαρτάται στην κοινότητα Τσαγεζίου"
"Μονή Αγίου Δημητρίου ή Κομνήνειος";Λαρίσης;1913;201;Α;10/10/1913;"Το όνομα του οικισμού διορθώνεται σε Μονή Κομνήνειος"
"Μονή Κομνήνειος";Λαρίσης;1913;201;Α;10/10/1913;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Μονή Αγίου Δημητρίου ή Κομνήνειος"
"Μονή Κομνήνειος";Λαρίσης;1920;;;18/12/1920;"Ο οικισμός καταργείται"
"Μονή Αγίου Δημητρίου της Κομνηνείου";Λαρίσης;1940;;;16/10/1940;"Αναγνώριση του οικισμού και προσάρτησή του στην κοινότητα Στομίου"
"Μονή Αγίου Δημητρίου της Κομνηνείου";Λαρίσης;1951;;;07/04/1951;"Ο οικισμός καταργείται"
"Μονή Αγίου Δημητρίου";Λαρίσης;1971;;;14/03/1971;"Αναγνώριση του οικισμού και προσάρτησή του στην κοινότητα Στομίου"
"Μονή Αγίου Δημητρίου";Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Στομίου και προσαρτάται στο δήμο Ευρυμενών"
"Μονή Αγίου Δημητρίου";Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ευρυμενών και προσαρτάται στο δήμο Αγιάς"
