﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;"Αγίου Γεωργίου";Κερκύρας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Αγρός από την κοινότητα Αγρού και τον ορισμό του ως έδρα του δήμου"
Δ;"Αγίου Γεωργίου";Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Αθανάσιος αποσπάται από την κοινότητα Αγίου Αθανασίου και προσαρτάται στο δήμο"
Δ;"Αγίου Γεωργίου";Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Ασπιωτάδες αποσπάται από την κοινότητα Αγρού και προσαρτάται στο δήμο"
Δ;"Αγίου Γεωργίου";Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Μανιατάδες αποσπάται από την κοινότητα Αγρού και προσαρτάται στο δήμο"
Δ;"Αγίου Γεωργίου";Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Ραφαλάδες αποσπάται από την κοινότητα Αγρού και προσαρτάται στο δήμο"
Δ;"Αγίου Γεωργίου";Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Αρκαδάδες αποσπάται από την κοινότητα Αρκαδάδων και προσαρτάται στο δήμο"
Δ;"Αγίου Γεωργίου";Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Τερμενάδες αποσπάται από την κοινότητα Αρμενάδων και προσαρτάται στο δήμο"
Δ;"Αγίου Γεωργίου";Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Αρμενάδες αποσπάται από την κοινότητα Αρμενάδων και προσαρτάται στο δήμο"
Δ;"Αγίου Γεωργίου";Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα Αρμενάδων και προσαρτάται στο δήμο"
Δ;"Αγίου Γεωργίου";Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Αφιωνίτικα αποσπάται από την κοινότητα Αφιώνος και προσαρτάται στο δήμο"
Δ;"Αγίου Γεωργίου";Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Αφιών αποσπάται από την κοινότητα Αφιώνος και προσαρτάται στο δήμο"
Δ;"Αγίου Γεωργίου";Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Δάφνη αποσπάται από την κοινότητα Δάφνης και προσαρτάται στο δήμο"
Δ;"Αγίου Γεωργίου";Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Γαβράδες αποσπάται από την κοινότητα Δάφνης και προσαρτάται στο δήμο"
Δ;"Αγίου Γεωργίου";Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Δροσάτον αποσπάται από την κοινότητα Δροσάτου και προσαρτάται στο δήμο"
Δ;"Αγίου Γεωργίου";Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Τρουμπέττας αποσπάται από την κοινότητα Καστελλάνων Γύρου και προσαρτάται στο δήμο"
Δ;"Αγίου Γεωργίου";Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Καστελλάνοι Γύρου αποσπάται από την κοινότητα Καστελλάνων Γύρου και προσαρτάται στο δήμο"
Δ;"Αγίου Γεωργίου";Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Μεσαριά αποσπάται από την κοινότητα Μεσαριάς και προσαρτάται στο δήμο"
Δ;"Αγίου Γεωργίου";Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Κοψοχειλάδες αποσπάται από την κοινότητα Μεσαριάς και προσαρτάται στο δήμο"
Δ;"Αγίου Γεωργίου";Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Πάγοι αποσπάται από την κοινότητα Πάγων και προσαρτάται στο δήμο"
Δ;"Αγίου Γεωργίου";Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Βατωνίαι αποσπάται από την κοινότητα Πάγων και προσαρτάται στο δήμο"
Δ;"Αγίου Γεωργίου";Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Πρινύλας αποσπάται από την κοινότητα Πάγων και προσαρτάται στο δήμο"
Δ;"Αγίου Γεωργίου";Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα Πάγων και προσαρτάται στο δήμο"
Δ;"Αγίου Γεωργίου";Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Ραχτάδες αποσπάται από την κοινότητα Ραχτάδων και προσαρτάται στο δήμο"
Δ;"Αγίου Γεωργίου";Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Χωρεπίσκοποι αποσπάται από την κοινότητα Χωρεπισκόπων και προσαρτάται στο δήμο"
Δ;"Αγίου Γεωργίου";Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Αρίλλας αποσπάται από την κοινότητα Καββαδάδων και προσαρτάται στο δήμο"
Δ;"Αγίου Γεωργίου";Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Σαουλάτικα αποσπάται από την κοινότητα Καββαδάδων και προσαρτάται στο δήμο"
Δ;"Αγίου Γεωργίου";Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Καββαδάδες αποσπάται από την κοινότητα Καββαδάδων και προσαρτάται στο δήμο"
Δ;"Αγίου Γεωργίου";Κερκύρας;1997;244;Α;04/12/1997;
Δ;"Αγίου Γεωργίου";Κερκύρας;1997;244;Α;04/12/1997;
Δ;"Αγίου Γεωργίου";Κερκύρας;1997;244;Α;04/12/1997;
Δ;"Αγίου Γεωργίου";Κερκύρας;1997;244;Α;04/12/1997;
Δ;"Αγίου Γεωργίου";Κερκύρας;1997;244;Α;04/12/1997;
Δ;"Αγίου Γεωργίου";Κερκύρας;1997;244;Α;04/12/1997;
Δ;"Αγίου Γεωργίου";Κερκύρας;1997;244;Α;04/12/1997;
Δ;"Αγίου Γεωργίου";Κερκύρας;1997;244;Α;04/12/1997;
Δ;"Αγίου Γεωργίου";Κερκύρας;1997;244;Α;04/12/1997;
Δ;"Αγίου Γεωργίου";Κερκύρας;1997;244;Α;04/12/1997;
Δ;"Αγίου Γεωργίου";Κερκύρας;1997;244;Α;04/12/1997;
Δ;"Αγίου Γεωργίου";Κερκύρας;1997;244;Α;04/12/1997;
Δ;"Αγίου Γεωργίου";Κερκύρας;1997;244;Α;04/12/1997;
Δ;"Αγίου Γεωργίου";Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Ραφαλάδες αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;"Αγίου Γεωργίου";Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;"Αγίου Γεωργίου";Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Πάγοι αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;"Αγίου Γεωργίου";Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Δάφνη αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;"Αγίου Γεωργίου";Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Αγρός αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;"Αγίου Γεωργίου";Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Δροσάτον αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;"Αγίου Γεωργίου";Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Καββαδάδες αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;"Αγίου Γεωργίου";Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Καστελλάνοι Γύρου αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;"Αγίου Γεωργίου";Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Μεσαριά αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;"Αγίου Γεωργίου";Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Σαουλάτικα αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;"Αγίου Γεωργίου";Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Τερμενάδες αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;"Αγίου Γεωργίου";Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Τρουμπέττας αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;"Αγίου Γεωργίου";Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Αρμενάδες αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;"Αγίου Γεωργίου";Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Κοψοχειλάδες αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;"Αγίου Γεωργίου";Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Βατωνίαι αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;"Αγίου Γεωργίου";Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Ραχτάδες αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;"Αγίου Γεωργίου";Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;"Αγίου Γεωργίου";Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Γαβράδες αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;"Αγίου Γεωργίου";Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Χωρεπίσκοποι αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;"Αγίου Γεωργίου";Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Αφιωνίτικα αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;"Αγίου Γεωργίου";Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Αφιών αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;"Αγίου Γεωργίου";Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Αθανάσιος αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;"Αγίου Γεωργίου";Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Ασπιωτάδες αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;"Αγίου Γεωργίου";Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Μανιατάδες αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;"Αγίου Γεωργίου";Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Αρκαδάδες αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;"Αγίου Γεωργίου";Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Αρίλλας αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;"Αγίου Γεωργίου";Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Πρινύλας αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;"Αγίου Γεωργίου";Κερκύρας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
