﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κρόρα;"Αττικής και Βοιωτίας";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Παρασωπαίων"
Κρόρα;"Αττικής και Βοιωτίας";1842;25;Α;25/10/1842;"Ο οικισμός αποσπάται από το δήμο Παρασωπαίων και προσαρτάται στο δήμο Τανάγρας"
Κρόρα;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Κρόρα;Βοιωτίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Κρόρα;Βοιωτίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Βοιωτίας και υπάγεται στο νομό Αττικής και Βοιωτίας"
Κρόρα;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Βοιωτίας"
Κρόρα;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Κρώρα"
Κρώρα;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Τανάγρας και ορίζεται έδρα της κοινότητας Κρώρας"
Κρώρα;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Κρόρα"
Κρώρα;"Αττικής και Βοιωτίας";1927;179;Α;30/08/1927;"Ο οικισμός μετονομάζεται σε Στεφάνη"
Στεφάνη;"Αττικής και Βοιωτίας";1927;179;Α;30/08/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κρώρα"
Στεφάνη;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Στεφάνη;Βοιωτίας;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Στεφάνη;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Στεφάνης και προσαρτάται στο δήμο Δερβενοχωρίων"
Στεφάνη;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Δερβενοχωρίων και προσαρτάται στο δήμο Τανάγρας"
