﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μαντουδίου;Ευβοίας;1912;245;Α;16/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μαντούδι από το δήμο Κηρέως και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μαντουδίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Κιμάσι αποσπάται από το δήμο Κηρέως και προσαρτάται στην κοινότητα"
Κ;Μαντουδίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Φούρνοι αποσπάται από το δήμο Κηρέως και προσαρτάται στην κοινότητα"
Κ;Μαντουδίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Πύργος αποσπάται από το δήμο Κηρέως και προσαρτάται στην κοινότητα"
Κ;Μαντουδίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Μετόχι αποσπάται από το δήμο Κηρέως και προσαρτάται στην κοινότητα"
Κ;Μαντουδίου;Ευβοίας;1913;200;Α;09/10/1913;"Ο οικισμός Μετόχι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Σπαθαρίου"
Κ;Μαντουδίου;Ευβοίας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Δαφνοπόταμος και προσάρτησή του στην κοινότητα Μαντουδίου"
Κ;Μαντουδίου;Ευβοίας;1928;;;16/05/1928;"Ο οικισμός Πύργος της κοινότητας καταργείται."
Κ;Μαντουδίου;Ευβοίας;1928;;;16/05/1928;"Ο οικισμός Δαφνοπόταμος της κοινότητας καταργείται."
Κ;Μαντουδίου;Ευβοίας;1940;;;16/10/1940;"Ο οικισμός Κιμάσι της κοινότητας καταργείται."
Κ;Μαντουδίου;Ευβοίας;1940;;;16/10/1940;"Ο οικισμός Φούρνοι της κοινότητας καταργείται."
Κ;Μαντουδίου;Ευβοίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Φούρνοι και προσάρτησή του στην κοινότητα Μαντουδίου"
Κ;Μαντουδίου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Μαντούδι αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Κηρέως"
Κ;Μαντουδίου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Φούρνοι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κηρέως"
Κ;Μαντουδίου;Ευβοίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
