﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ξυνιάδος;Λαρίσης;1883;126;Α;02/04/1883;"Σύσταση του δήμου με έδρα τον οικισμό Ομβριακή"
Δ;Ξυνιάδος;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Δαουκλή προσαρτάται στο δήμο Ξυνιάδος"
Δ;Ξυνιάδος;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Δερβέν προσαρτάται στο δήμο Ξυνιάδος"
Δ;Ξυνιάδος;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Ζαπάντι προσαρτάται στο δήμο Ξυνιάδος"
Δ;Ξυνιάδος;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Οζερός προσαρτάται στο δήμο Ξυνιάδος"
Δ;Ξυνιάδος;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Δερελί προσαρτάται στο δήμο Ξυνιάδος"
Δ;Ξυνιάδος;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Παναγία προσαρτάται στο δήμο Ξυνιάδος"
Δ;Ξυνιάδος;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Αλχανί προσαρτάται στο δήμο Ξυνιάδος"
Δ;Ξυνιάδος;Λαρίσης;1891;122;Α;02/05/1891;"Ο δήμος αποσπάται από την επαρχία Δομοκού και Φαρσάλων του νομού Λαρίσης και υπάγεται στην επαρχία Δομοκού του νομού Λαρίσης"
Δ;Ξυνιάδος;Λαρίσης;1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Λαρίσης και υπάγεται στο νομό Φθιώτιδος"
Δ;Ξυνιάδος;Φθιώτιδος;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Φθιώτιδος από το νομό Λαρίσης"
Δ;Ξυνιάδος;Φθιώτιδος;1908;28;Α;08/02/1908;"Ο οικισμός Δερβέν του δήμου καταργείται."
Δ;Ξυνιάδος;Φθιώτιδος;1908;28;Α;08/02/1908;"Ο οικισμός Αλχανί του δήμου καταργείται."
Δ;Ξυνιάδος;Φθιώτιδος;1908;28;Α;08/02/1908;"Ο οικισμός Άνω Αλχανί προσαρτάται στο δήμο Ξυνιάδος"
Δ;Ξυνιάδος;Φθιώτιδος;1908;28;Α;08/02/1908;"Ο οικισμός Κάτω Αλχανί προσαρτάται στο δήμο Ξυνιάδος"
Δ;Ξυνιάδος;Φθιώτιδος;1908;28;Α;08/02/1908;"Ο οικισμός Άγιος Γεώργιος προσαρτάται στο δήμο Ξυνιάδος"
Δ;Ξυνιάδος;Φθιώτιδος;1908;28;Α;08/02/1908;"Ο οικισμός Δραχμάναγας προσαρτάται στο δήμο Ξυνιάδος"
Δ;Ξυνιάδος;Φθιώτιδος;1908;28;Α;08/02/1908;"Ο οικισμός Κορομηλιά προσαρτάται στο δήμο Ξυνιάδος"
Δ;Ξυνιάδος;Φθιώτιδος;1908;28;Α;08/02/1908;"Ο οικισμός Λειβαδάκι προσαρτάται στο δήμο Ξυνιάδος"
Δ;Ξυνιάδος;Φθιώτιδος;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Φθιώτιδος και υπάγεται στο νομό Λαρίσης"
Δ;Ξυνιάδος;Λαρίσης;1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Λαρίσης από το νομό Φθιώτιδος"
Δ;Ξυνιάδος;Λαρίσης;1911;198;Α;28/07/1911;"Ο δήμος αποσπάται από το νομό Λαρίσης και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Δ;Ξυνιάδος;"Φθιώτιδος και Φωκίδος";1911;198;Α;28/07/1911;"Ο δήμος αποσπάσθηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Λαρίσης"
Δ;Ξυνιάδος;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Οζερός αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Οζερού"
Δ;Ξυνιάδος;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Δαουκλή αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Δαουκλίου"
Δ;Ξυνιάδος;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Ομβριακή αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ομβριακής"
Δ;Ξυνιάδος;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Δερελί αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Δερελίου"
Δ;Ξυνιάδος;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Δραχμάναγας αποσπάται από το δήμο και προσαρτάται στην κοινότητα Δαουκλίου"
Δ;Ξυνιάδος;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Κορομηλιά αποσπάται από το δήμο και προσαρτάται στην κοινότητα Δαουκλίου"
Δ;Ξυνιάδος;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο και προσαρτάται στην κοινότητα Δαουκλίου"
Δ;Ξυνιάδος;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Κάτω Αλχανί αποσπάται από το δήμο και προσαρτάται στην κοινότητα Δαουκλίου"
Δ;Ξυνιάδος;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Ζαπάντι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Δαουκλίου"
Δ;Ξυνιάδος;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Άνω Αλχανί αποσπάται από το δήμο και προσαρτάται στην κοινότητα Δαουκλίου"
Δ;Ξυνιάδος;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Παναγία αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ομβριακής"
Δ;Ξυνιάδος;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Λειβαδάκι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ομβριακής"
Δ;Ξυνιάδος;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
