﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Νικοσλάβης;Σερρών;1920;2;Α;04/01/1920;"Σύσταση της κοινότητας με έδρα τον οικισμό Νικοσλάβη"
Κ;Νικοσλάβης;Σερρών;1926;55;Α;15/02/1926;"Ο οικισμός Νικοσλάβη της κοινότητας μετονομάζεται σε Νικόκλεια"
Κ;Νικοσλάβης;Σερρών;1926;55;Α;15/02/1926;"Η κοινότητα μετονομάζεται σε κοινότητα Νικοκλείας"
Κ;Νικοκλείας;Σερρών;1926;55;Α;15/02/1926;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Νικοσλάβης"
Κ;Νικοκλείας;Σερρών;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάται από το νομό Σερρών και υπάγεται στο νομό Θεσσαλονίκης"
Κ;Νικοκλείας;Θεσσαλονίκης;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάσθηκε στο νομό Θεσσαλονίκης από το νομό Σερρών"
Κ;Νικοκλείας;Θεσσαλονίκης;1942;292;Α;14/11/1942;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Στρυμώνος"
Κ;Νικοκλείας;Στρυμώνος;1942;292;Α;14/11/1942;"Η κοινότητα αποσπάσθηκε στο νομό Στρυμώνος από το νομό Θεσσαλονίκης"
Κ;Νικοκλείας;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Νικόκλεια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βισαλτίας"
Κ;Νικοκλείας;Σερρών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
