﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Χαβαρίου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Χάβαρι από το δήμο Ήλιδος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Χαβαρίου;"Αχαΐας και Ήλιδος";1916;28;Α;08/02/1916;"Ο οικισμός Κουκλάκι αποσπάται από την κοινότητα Λοπεσίου και προσαρτάται στην κοινότητα"
Κ;Χαβαρίου;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Κ;Χαβαρίου;Ηλείας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Κ;Χαβαρίου;Ηλείας;1961;;;19/03/1961;"Ο οικισμός Κουκλάκι της κοινότητας καταργείται."
Κ;Χαβαρίου;Ηλείας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Άγιος Γεώργιος και προσάρτησή του στην κοινότητα Χαβαρίου"
Κ;Χαβαρίου;Ηλείας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Πέρα Χάβαρι και προσάρτησή του στην κοινότητα Χαβαρίου"
Κ;Χαβαρίου;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Πέρα Χάβαρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αμαλιάδος"
Κ;Χαβαρίου;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αμαλιάδος"
Κ;Χαβαρίου;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Χάβαρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αμαλιάδος"
Κ;Χαβαρίου;Ηλείας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
