﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Χωρδακίου;Χανίων;1929;228;Α;12/07/1929;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Χωρδάκι από την κοινότητα Μουζουρά και τον ορισμό του ως έδρα της κοινότητας"
Κ;Χωρδακίου;Χανίων;1929;228;Α;12/07/1929;"Ο οικισμός Ριζόσκλωπον αποσπάται από την κοινότητα Μουζουρά και προσαρτάται στην κοινότητα"
Κ;Χωρδακίου;Χανίων;1929;228;Α;12/07/1929;"Ο οικισμός Μονή Γουβερνέτου αποσπάται από την κοινότητα Μουζουρά και προσαρτάται στην κοινότητα"
Κ;Χωρδακίου;Χανίων;1940;;;16/10/1940;"Το όνομα του οικισμού Χωρδάκι της κοινότητας διορθώνεται σε Χωρδάκιον"
Κ;Χωρδακίου;Χανίων;1940;;;16/10/1940;"Το όνομα του οικισμού Μονή Γουβερνέτου της κοινότητας διορθώνεται σε Μονή Κυρίας των Αγγέλων Αγίου Ιωάννου Ερημίτου Γουβερνέτου"
Κ;Χωρδακίου;Χανίων;1971;;;14/03/1971;"Ο οικισμός Ριζόσκλωπον της κοινότητας καταργείται και προσαρτάται στον οικισμό Χωρδάκιον της κοινότητας"
Κ;Χωρδακίου;Χανίων;1971;;;14/03/1971;"Αναγνώριση του οικισμού Ακρόπολις και προσάρτησή του στην κοινότητα Χωρδακίου"
Κ;Χωρδακίου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Χωρδάκιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ακρωτηρίου"
Κ;Χωρδακίου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Ακρόπολις αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ακρωτηρίου"
Κ;Χωρδακίου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Κυρίας των Αγγέλων Αγίου Ιωάννου Ερημίτου Γουβερνέτου αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ακρωτηρίου"
Κ;Χωρδακίου;Χανίων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
