﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Καλογρέζα;"Αττικής και Βοιωτίας";1835;17;Α;11/11/1835;"Ο οικισμός προσαρτάται στο δήμο Αμαρουσίου"
Καλογρέζα;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός αποσπάται από το δήμο Αμαρουσίου και προσαρτάται στο δήμο Αθηναίων"
Καλογρέζα;"Αττικής και Βοιωτίας";1850;9;Α;11/04/1850;"Ο οικισμός αποσπάται από το δήμο Αθηναίων και προσαρτάται στο δήμο Αμαρουσίου"
Καλογρέζα;"Αττικής και Βοιωτίας";1853;30;Α;24/09/1853;"Ο οικισμός αποσπάται από το δήμο Αμαρουσίου και προσαρτάται στο δήμο Αθηναίων"
Καλογρέζα;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Καλογρέζα;Αττικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Καλογρέζα;Αττικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αττικής και υπάγεται στο νομό Αττικής και Βοιωτίας"
Καλογρέζα;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Αττικής"
Καλογρέζα;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός καταργείται"
Καλογρέζα;"Αττικής και Βοιωτίας";1920;;;18/12/1920;"Αναγνώριση του οικισμού και προσάρτησή του στο δήμο Αθηναίων"
Καλογρέζα;"Αττικής και Βοιωτίας";1933;109;Α;07/05/1933;"Ο οικισμός αποσπάται από το δήμο Αθηναίων και ορίζεται έδρα της κοινότητας Καλογρέζας"
Καλογρέζα;"Αττικής και Βοιωτίας";1940;235;Α;01/08/1940;"Ο οικισμός αποσπάται από την κοινότητα Καλογρέζας και προσαρτάται στο δήμο Νέας Ιωνίας"
Καλογρέζα;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Καλογρέζα;Αττικής;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Καλογρέζα;Αττικής;1961;;;19/03/1961;"Ο οικισμός καταργείται και προσαρτάται στον οικισμό  Αμαρούσιον του δήμου Αμαρουσίου"
