﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Χατζή Μπαϊρακίου";Λαρίσης;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Χατζή Μπαϊράκι από το δήμο Φακίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Χατζή Μπαϊρακίου";Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Σουλεμές αποσπάται από το δήμο Φακίου και προσαρτάται στην κοινότητα"
Κ;"Χατζή Μπαϊρακίου";Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Σοφόμπασι αποσπάται από το δήμο Φακίου και προσαρτάται στην κοινότητα"
Κ;"Χατζή Μπαϊρακίου";Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Κριτσιλάρ αποσπάται από το δήμο Φακίου και προσαρτάται στην κοινότητα"
Κ;"Χατζή Μπαϊρακίου";Λαρίσης;1927;306;Α;22/12/1927;"Ο οικισμός Χατζή Μπαϊράκι της κοινότητας μετονομάζεται σε Μύρα"
Κ;"Χατζή Μπαϊρακίου";Λαρίσης;1927;306;Α;22/12/1927;"Ο οικισμός Σουλεμές της κοινότητας μετονομάζεται σε Καλό Νερό"
Κ;"Χατζή Μπαϊρακίου";Λαρίσης;1927;306;Α;22/12/1927;"Ο οικισμός Κριτσιλάρ της κοινότητας μετονομάζεται σε Πουρναριά"
Κ;"Χατζή Μπαϊρακίου";Λαρίσης;1927;306;Α;22/12/1927;"Ο οικισμός Σοφόμπασι της κοινότητας μετονομάζεται σε Σοφόν"
Κ;"Χατζή Μπαϊρακίου";Λαρίσης;1927;306;Α;22/12/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Μύρων"
Κ;Μύρων;Λαρίσης;1927;306;Α;22/12/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Χατζή Μπαϊρακίου"
Κ;Μύρων;Λαρίσης;1940;;;16/10/1940;"Ο οικισμός Πουρναριά της κοινότητας καταργείται."
Κ;Μύρων;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Καλό Νερό αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νίκαιας"
Κ;Μύρων;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Μύρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νίκαιας"
Κ;Μύρων;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Σοφόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νίκαιας"
Κ;Μύρων;Λαρίσης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
