﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καπανδριτίου;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Καπανδρίτι από το δήμο Μαραθώνος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Καπανδριτίου;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Μάζι αποσπάται από το δήμο Μαραθώνος και προσαρτάται στην κοινότητα"
Κ;Καπανδριτίου;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Σπατατζίκι αποσπάται από το δήμο Μαραθώνος και προσαρτάται στην κοινότητα"
Κ;Καπανδριτίου;"Αττικής και Βοιωτίας";1919;144;Α;28/06/1919;"Ο οικισμός Βελιατζίκι αποσπάται από την κοινότητα Βαρνάβα και προσαρτάται στην κοινότητα"
Κ;Καπανδριτίου;"Αττικής και Βοιωτίας";1927;179;Α;30/08/1927;"Ο οικισμός Βελιατζίκι της κοινότητας μετονομάζεται σε Μικροχώρι"
Κ;Καπανδριτίου;"Αττικής και Βοιωτίας";1927;179;Α;30/08/1927;"Ο οικισμός Μάζι της κοινότητας μετονομάζεται σε Πολυδένδρι"
Κ;Καπανδριτίου;"Αττικής και Βοιωτίας";1927;179;Α;30/08/1927;"Ο οικισμός Σπατατζίκι της κοινότητας μετονομάζεται σε Πευκόφυτον"
Κ;Καπανδριτίου;"Αττικής και Βοιωτίας";1928;;;16/05/1928;"Αναγνώριση του οικισμού Συνοικισμός Εργατών Φράγματος Ούλεν και προσάρτησή του στην κοινότητα Καπανδριτίου"
Κ;Καπανδριτίου;"Αττικής και Βοιωτίας";1929;221;Α;06/07/1929;"Ο οικισμός Πολυδένδρι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Πολυδενδρίου"
Κ;Καπανδριτίου;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Ο οικισμός Συνοικισμός Εργατών Φράγματος Ούλεν της κοινότητας καταργείται."
Κ;Καπανδριτίου;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Κ;Καπανδριτίου;Αττικής;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Κ;Καπανδριτίου;Αττικής;1961;;;19/03/1961;"Αναγνώριση του οικισμού Λίμνη Μαραθώνος και προσάρτησή του στην κοινότητα Καπανδριτίου"
Κ;Καπανδριτίου;Αττικής;1968;277;Α;27/11/1968;
Κ;Καπανδριτίου;Αττικής;1981;;;05/04/1981;"Αναγνώριση του οικισμού Άγιοι Ανάργυροι και προσάρτησή του στην κοινότητα Καπανδριτίου"
Κ;Καπανδριτίου;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Λίμνη Μαραθώνος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωρωπού"
Κ;Καπανδριτίου;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Άγιοι Ανάργυροι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωρωπού"
Κ;Καπανδριτίου;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Μικροχώρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωρωπού"
Κ;Καπανδριτίου;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Καπανδρίτι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωρωπού"
Κ;Καπανδριτίου;Αττικής;2010;87;Α;07/06/2010;"Η κοινότητα καταργείται"
