﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Σχηματάρι;"Αττικής και Βοιωτίας";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Τανάγρας"
Σχηματάρι;"Αττικής και Βοιωτίας";1842;24;Α;15/10/1842;"Ο οικισμός αποσπάται από το δήμο Τανάγρας και προσαρτάται στο δήμο Αυλίδος"
Σχηματάρι;"Αττικής και Βοιωτίας";1842;25;Α;25/10/1842;"Ο οικισμός αποσπάται από το δήμο Αυλίδος και προσαρτάται στο δήμο Τανάγρας"
Σχηματάρι;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Σχηματάρι;Βοιωτίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Σχηματάρι;Βοιωτίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Βοιωτίας και υπάγεται στο νομό Αττικής και Βοιωτίας"
Σχηματάρι;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Βοιωτίας"
Σχηματάρι;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Τανάγρας και ορίζεται έδρα της κοινότητας Σχηματαρίου"
Σχηματάρι;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Σχηματάρι;Βοιωτίας;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Σχηματάρι;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Σχηματαρίου και προσαρτάται στο δήμο Τανάγρας"
Σχηματάρι;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός ορίζεται έδρα του δήμου Τανάγρας"
