﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Δομνίστας;Ευρυτανίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Κρίκελλον από την κοινότητα Κρικέλλου και τον ορισμό του ως έδρα του δήμου"
Δ;Δομνίστας;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Άμπλιανη αποσπάται από την κοινότητα Άμπλιανης και προσαρτάται στο δήμο"
Δ;Δομνίστας;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Ρυάκιον αποσπάται από την κοινότητα Μεσοκώμης και προσαρτάται στο δήμο"
Δ;Δομνίστας;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Μεσοκώμη αποσπάται από την κοινότητα Μεσοκώμης και προσαρτάται στο δήμο"
Δ;Δομνίστας;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Στουρνάρα αποσπάται από την κοινότητα Ροσκάς και προσαρτάται στο δήμο"
Δ;Δομνίστας;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Ροσκά αποσπάται από την κοινότητα Ροσκάς και προσαρτάται στο δήμο"
Δ;Δομνίστας;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Στάβλοι αποσπάται από την κοινότητα Στάβλων και προσαρτάται στο δήμο"
Δ;Δομνίστας;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Καστανούλα αποσπάται από την κοινότητα Ψιανών και προσαρτάται στο δήμο"
Δ;Δομνίστας;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Χαράλαμπος αποσπάται από την κοινότητα Ψιανών και προσαρτάται στο δήμο"
Δ;Δομνίστας;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Ψιανά αποσπάται από την κοινότητα Ψιανών και προσαρτάται στο δήμο"
Δ;Δομνίστας;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Μαρίνος αποσπάται από την κοινότητα Δομνίστης και προσαρτάται στο δήμο"
Δ;Δομνίστας;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Δομνίστα αποσπάται από την κοινότητα Δομνίστης και προσαρτάται στο δήμο"
Δ;Δομνίστας;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Σκοπιά αποσπάται από την κοινότητα Δομνίστης και προσαρτάται στο δήμο"
Δ;Δομνίστας;Ευρυτανίας;1997;244;Α;04/12/1997;
Δ;Δομνίστας;Ευρυτανίας;1997;244;Α;04/12/1997;
Δ;Δομνίστας;Ευρυτανίας;1997;244;Α;04/12/1997;
Δ;Δομνίστας;Ευρυτανίας;1997;244;Α;04/12/1997;
Δ;Δομνίστας;Ευρυτανίας;1997;244;Α;04/12/1997;
Δ;Δομνίστας;Ευρυτανίας;1997;244;Α;04/12/1997;
Δ;Δομνίστας;Ευρυτανίας;1997;244;Α;04/12/1997;
Δ;Δομνίστας;Ευρυτανίας;2001;;;18/03/2001;"Ο νέος οικισμός Παλαιοχώρι προσαρτάται στο Τοπικό Διαμέρισμα Ψιανών"
Δ;Δομνίστας;Ευρυτανίας;2001;;;18/03/2001;"Ο νέος οικισμός Βύθισμα προσαρτάται στο Τοπικό Διαμέρισμα Ψιανών"
Δ;Δομνίστας;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιοχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Δομνίστας;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Βύθισμα αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Δομνίστας;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Μαρίνος αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Δομνίστας;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Ψιανά αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Δομνίστας;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Άμπλιανη αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Δομνίστας;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Καστανούλα αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Δομνίστας;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Ρυάκιον αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Δομνίστας;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Χαράλαμπος αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Δομνίστας;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Δομνίστα αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Δομνίστας;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Ροσκά αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Δομνίστας;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Στάβλοι αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Δομνίστας;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Κρίκελλον αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Δομνίστας;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Σκοπιά αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Δομνίστας;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Στουρνάρα αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Δομνίστας;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Μεσοκώμη αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Δομνίστας;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
