﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Ρόμποβον;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός προσαρτάται στην κοινότητα Σουρλόβου"
Ρόμποβον;Θεσσαλονίκης;1927;7;Α;14/01/1927;"Ο οικισμός μετονομάζεται σε Ροδώνας"
Ροδώνας;Θεσσαλονίκης;1927;7;Α;14/01/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Ρόμποβον"
Ροδώνας;Θεσσαλονίκης;1930;80;Α;14/03/1930;"Ο οικισμός αποσπάται από την κοινότητα Αμαράντων και ορίζεται έδρα της κοινότητας Ροδώνος"
Ροδώνας;Θεσσαλονίκης;1934;341;Α;08/10/1934;"Ο οικισμός αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Κιλκίς"
Ροδώνας;Κιλκίς;1934;341;Α;08/10/1934;"Ο οικισμός αποσπάστηκε στο νομό Κιλκίς από το νομό Θεσσαλονίκης"
Ροδώνας;Κιλκίς;1970;130;Α;12/06/1970;"Ο οικισμός παύει να είναι έδρα της κοινότητας Ροδώνος"
Ροδώνας;Κιλκίς;1971;50;Α;13/03/1971;"Ο οικισμός αποσπάται από την κοινότητα Ροδώνος και προσαρτάται στην κοινότητα Σταθμού Μουριών"
Ροδώνας;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Σταθμού Μουριών και προσαρτάται στο δήμο Μουριών"
Ροδώνας;Κιλκίς;2001;;;18/03/2001;"Ο οικισμός καταργείται"
