﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Γόργιανης;Γρεβενών;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Κηπουρείον από την κοινότητα Κηπουρείου και τον ορισμό του ως έδρα του δήμου"
Δ;Γόργιανης;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Κρανέα αποσπάται από την κοινότητα Κρανέας και προσαρτάται στο δήμο"
Δ;Γόργιανης;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Μικρολίβαδον αποσπάται από την κοινότητα Μικρολιβάδου και προσαρτάται στο δήμο"
Δ;Γόργιανης;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Πηγαδίτσα αποσπάται από την κοινότητα Πηγαδίτσης και προσαρτάται στο δήμο"
Δ;Γόργιανης;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Σιταράς αποσπάται από την κοινότητα Σιταρά και προσαρτάται στο δήμο"
Δ;Γόργιανης;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Καλλιθέα αποσπάται από την κοινότητα Καλλιθέας και προσαρτάται στο δήμο"
Δ;Γόργιανης;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Πριόνια αποσπάται από την κοινότητα Καλλιθέας και προσαρτάται στο δήμο"
Δ;Γόργιανης;Γρεβενών;1997;244;Α;04/12/1997;
Δ;Γόργιανης;Γρεβενών;1997;244;Α;04/12/1997;
Δ;Γόργιανης;Γρεβενών;1997;244;Α;04/12/1997;
Δ;Γόργιανης;Γρεβενών;1997;244;Α;04/12/1997;
Δ;Γόργιανης;Γρεβενών;1997;244;Α;04/12/1997;
Δ;Γόργιανης;Γρεβενών;1997;244;Α;04/12/1997;
Δ;Γόργιανης;Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός Κρανέα αποσπάται από το δήμο και προσαρτάται στο δήμο Γρεβενών"
Δ;Γόργιανης;Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός Καλλιθέα αποσπάται από το δήμο και προσαρτάται στο δήμο Γρεβενών"
Δ;Γόργιανης;Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός Κηπουρείον αποσπάται από το δήμο και προσαρτάται στο δήμο Γρεβενών"
Δ;Γόργιανης;Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός Μικρολίβαδον αποσπάται από το δήμο και προσαρτάται στο δήμο Γρεβενών"
Δ;Γόργιανης;Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός Πριόνια αποσπάται από το δήμο και προσαρτάται στο δήμο Γρεβενών"
Δ;Γόργιανης;Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός Σιταράς αποσπάται από το δήμο και προσαρτάται στο δήμο Γρεβενών"
Δ;Γόργιανης;Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός Πηγαδίτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Γρεβενών"
Δ;Γόργιανης;Γρεβενών;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
