﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ριγγλάδων;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Κρητικά αποσπάται από το δήμο Λευκιμμαίων και προσαρτάται στην κοινότητα"
Κ;Ριγγλάδων;Κερκύρας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με έδρα τον οικισμό Ριγγλάδες"
Κ;Ριγγλάδων;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Αναπλάδες προσαρτάται στην κοινότητα Ριγγλάδων"
Κ;Ριγγλάδων;Κερκύρας;1924;274;Α;01/11/1924;"Ο οικισμός Κρητικά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Νεοχωρίου"
Κ;Ριγγλάδων;Κερκύρας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Αγία Αικατερίνη και προσάρτησή του στην κοινότητα Ριγγλάδων"
Κ;Ριγγλάδων;Κερκύρας;1961;;;19/03/1961;"Ο οικισμός Αναπλάδες της κοινότητας καταργείται και προσαρτάται στον οικισμό Ριγγλάδες της κοινότητας"
Κ;Ριγγλάδων;Κερκύρας;1965;161;Α;12/08/1965;"Ο οικισμός Ριγγλάδες της κοινότητας μετονομάζεται σε Άνω Λευκίμμη"
Κ;Ριγγλάδων;Κερκύρας;1965;161;Α;12/08/1965;"Η κοινότητα μετονομάζεται σε κοινότητα Άνω Λευκίμμης"
Κ;"Άνω Λευκίμμης";Κερκύρας;1965;161;Α;12/08/1965;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ριγγλάδων"
Κ;"Άνω Λευκίμμης";Κερκύρας;1971;;;14/03/1971;"Ο οικισμός Αγία Αικατερίνη της κοινότητας καταργείται και προσαρτάται στον οικισμό Άνω Λευκίμμη της κοινότητας"
Κ;"Άνω Λευκίμμης";Κερκύρας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Μώλος και προσάρτησή του στην κοινότητα Άνω Λευκίμμης"
Κ;"Άνω Λευκίμμης";Κερκύρας;1986;29;Α;21/03/1986;"Ο οικισμός Άνω Λευκίμμη αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Λευκιμμαίων"
Κ;"Άνω Λευκίμμης";Κερκύρας;1986;29;Α;21/03/1986;"Η κοινότητα καταργείται"
