﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Εστιαιώτιδας;Τρικάλων;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Μεγαλοχώριον από την κοινότητα Μεγαλοχωρίου και τον ορισμό του ως έδρα του δήμου"
Δ;Εστιαιώτιδας;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Λόγγος αποσπάται από την κοινότητα Λόγγου και προσαρτάται στο δήμο"
Δ;Εστιαιώτιδας;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Πατουλιά αποσπάται από την κοινότητα Πατουλιάς και προσαρτάται στο δήμο"
Δ;Εστιαιώτιδας;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Χρυσαυγή αποσπάται από την κοινότητα Χρυσαυγής και προσαρτάται στο δήμο"
Δ;Εστιαιώτιδας;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Εστιαιώτιδας;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Εστιαιώτιδας;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Εστιαιώτιδας;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Εστιαιώτιδας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Πατουλιά αποσπάται από το δήμο και προσαρτάται στο δήμο Τρικκαίων"
Δ;Εστιαιώτιδας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Χρυσαυγή αποσπάται από το δήμο και προσαρτάται στο δήμο Τρικκαίων"
Δ;Εστιαιώτιδας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Μεγαλοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Τρικκαίων"
Δ;Εστιαιώτιδας;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Λόγγος αποσπάται από το δήμο και προσαρτάται στο δήμο Τρικκαίων"
Δ;Εστιαιώτιδας;Τρικάλων;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
