﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Πορτών;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Πόρταις από το δήμο Δύμης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Πορτών;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Βελίτσαις αποσπάται από το δήμο Δύμης και προσαρτάται στην κοινότητα"
Κ;Πορτών;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Μιχόϊ αποσπάται από το δήμο Δύμης και προσαρτάται στην κοινότητα"
Κ;Πορτών;"Αχαΐας και Ήλιδος";1919;130;Α;12/06/1919;"Ο οικισμός Μιχόϊ αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μιχόϊου"
Κ;Πορτών;"Αχαΐας και Ήλιδος";1919;130;Α;12/06/1919;"Ο οικισμός Βελίτσαις αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Βελιτσών"
Κ;Πορτών;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;Πορτών;Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;Πορτών;Αχαΐας;1940;;;16/10/1940;"Το όνομα του οικισμού Πόρταις της κοινότητας διορθώνεται σε Πόρται"
Κ;Πορτών;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Πόρται αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωλένιας"
Κ;Πορτών;Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
