﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;"Αγίας Παρασκευής";Λέσβου;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Αγία Παρασκευή από την κοινότητα Αγίας Παρασκευής και τον ορισμό του ως έδρα του δήμου"
Δ;"Αγίας Παρασκευής";Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Καντρί αποσπάται από την κοινότητα Αγίας Παρασκευής και προσαρτάται στο δήμο"
Δ;"Αγίας Παρασκευής";Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Μέσα αποσπάται από την κοινότητα Αγίας Παρασκευής και προσαρτάται στο δήμο"
Δ;"Αγίας Παρασκευής";Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Νάπη αποσπάται από την κοινότητα Νάπης και προσαρτάται στο δήμο"
Δ;"Αγίας Παρασκευής";Λέσβου;1997;244;Α;04/12/1997;
Δ;"Αγίας Παρασκευής";Λέσβου;1997;244;Α;04/12/1997;
Δ;"Αγίας Παρασκευής";Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Καντρί αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;"Αγίας Παρασκευής";Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Παρασκευή αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;"Αγίας Παρασκευής";Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Νάπη αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;"Αγίας Παρασκευής";Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Μέσα αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;"Αγίας Παρασκευής";Λέσβου;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
