﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κοκκάλα;Λακωνίας;1879;50;Α;25/07/1879;"Ο οικισμός προσαρτάται στο δήμο Λαγείας"
Κοκκάλα;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
Κοκκάλα;Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
Κοκκάλα;Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
Κοκκάλα;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
Κοκκάλα;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Λαγείας και προσαρτάται στην κοινότητα Λαγείας"
Κοκκάλα;Λακωνίας;1919;54;Α;11/03/1919;"Ο οικισμός αποσπάται από την κοινότητα Λαγείας και ορίζεται έδρα της κοινότητας Κοκκάλας"
Κοκκάλα;Λακωνίας;1981;;;05/04/1981;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Κορακιάτικα της κοινότητας Κοκκάλας"
Κοκκάλα;Λακωνίας;1981;;;05/04/1981;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Σολοτέρι της κοινότητας Κοκκάλας"
Κοκκάλα;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Κοκκάλας και προσαρτάται στο δήμο Ανατολικής Μάνης"
