﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κατακώλου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κατάκωλον από το δήμο Λετρίνων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κατακώλου;"Αχαΐας και Ήλιδος";1920;;;18/12/1920;"Αναγνώριση του οικισμού Λιμήν Κατακώλου και προσάρτησή του στην κοινότητα Κατακώλου"
Κ;Κατακώλου;"Αχαΐας και Ήλιδος";1928;;;16/05/1928;"Ο οικισμός Λιμήν Κατακώλου της κοινότητας καταργείται."
Κ;Κατακώλου;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Κ;Κατακώλου;Ηλείας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Κ;Κατακώλου;Ηλείας;1940;;;16/10/1940;"Το όνομα του οικισμού Κατάκωλον της κοινότητας διορθώνεται σε Κατάκολον"
Κ;Κατακώλου;Ηλείας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Κατακόλου"
Κ;Κατακόλου;Ηλείας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Αλκυών και προσάρτησή του στην κοινότητα Κατακόλου"
Κ;Κατακόλου;Ηλείας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Κατακώλου"
Κ;Κατακόλου;Ηλείας;1961;;;19/03/1961;"Ο οικισμός Αλκυών της κοινότητας καταργείται και προσαρτάται στον οικισμό Κατάκολον της κοινότητας"
Κ;Κατακόλου;Ηλείας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Άγιος Ανδρέας και προσάρτησή του στην κοινότητα Κατακόλου"
Κ;Κατακόλου;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Κατάκολον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πύργου"
Κ;Κατακόλου;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Ανδρέας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πύργου"
Κ;Κατακόλου;Ηλείας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
