﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κηπουργιού;Κοζάνης;1918;260;Α;31/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Κηπουργιό"
Κ;Κηπουργιού;Κοζάνης;1918;260;Α;31/12/1918;"Ο οικισμός Ζαπανταίοι προσαρτάται στην κοινότητα Κηπουργιού"
Κ;Κηπουργιού;Κοζάνης;1918;260;Α;31/12/1918;"Ο οικισμός Ζάπαντος προσαρτάται στην κοινότητα Κηπουργιού"
Κ;Κηπουργιού;Κοζάνης;1920;;;18/12/1920;"Ο οικισμός Ζάπαντος της κοινότητας καταργείται."
Κ;Κηπουργιού;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός Ζαπανταίοι της κοινότητας μετονομάζεται σε Λαγκαδιά"
Κ;Κηπουργιού;Κοζάνης;1940;;;16/10/1940;"Το όνομα του οικισμού Κηπουργιό της κοινότητας διορθώνεται σε Κηπουρείον"
Κ;Κηπουργιού;Κοζάνης;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Κηπουρείου"
Κ;Κηπουρείου;Κοζάνης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Μονή Αγίου Αθανασίου και προσάρτησή του στην κοινότητα Κηπουρείου"
Κ;Κηπουρείου;Κοζάνης;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Κηπουργιού"
Κ;Κηπουρείου;Κοζάνης;1951;;;07/04/1951;"Ο οικισμός Μονή Αγίου Αθανασίου της κοινότητας καταργείται."
Κ;Κηπουρείου;Κοζάνης;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάται από το νομό Κοζάνης και υπάγεται στο νομό Γρεβενών"
Κ;Κηπουρείου;Γρεβενών;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάσθηκε στο νομό Γρεβενών από το νομό Κοζάνης"
Κ;Κηπουρείου;Γρεβενών;1991;;;17/03/1991;"Ο οικισμός Λαγκαδιά της κοινότητας καταργείται και προσαρτάται στον οικισμό Κηπουρείον της κοινότητας"
Κ;Κηπουρείου;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Κηπουρείον αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Γόργιανης"
Κ;Κηπουρείου;Γρεβενών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
