﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Δρυμίας;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Σύσταση του δήμου με έδρα τον οικισμό Δαδίον"
Δ;Δρυμίας;"Αττικής και Βοιωτίας";1835;80;Α;28/12/1836;"Ο οικισμός Μονή Δαδίου προσαρτάται στο δήμο Δρυμίας"
Δ;Δρυμίας;"Φωκίδος και Λοκρίδος";1840;22;Α;18/12/1840;"Ο οικισμός Δαδίον αποσπάται από το δήμο και προσαρτάται στο δήμο Θερμοπυλών"
Δ;Δρυμίας;"Φωκίδος και Λοκρίδος";1840;22;Α;18/12/1840;"Ο οικισμός Μονή Δαδίου αποσπάται από το δήμο και προσαρτάται στο δήμο Θερμοπυλών"
Δ;Δρυμίας;"Φωκίδος και Λοκρίδος";1840;22;Α;18/12/1840;"Ο δήμος καταργείται"
Δ;Δρυμίας;"Φθιώτιδος και Φωκίδος";1847;4;Α;16/02/1847;"Σύσταση του δήμου με την απόσπαση του οικισμού Δαδίον από το δήμο Θερμοπυλών και τον ορισμό του ως έδρα του δήμου"
Δ;Δρυμίας;"Φθιώτιδος και Φωκίδος";1847;4;Α;16/02/1847;"Ο οικισμός Μονή Δαδίου αποσπάται από το δήμο Θερμοπυλών και προσαρτάται στο δήμο"
Δ;Δρυμίας;"Φθιώτιδος και Φωκίδος";1847;4;Α;16/02/1847;"Ο οικισμός Γλούνιτσα αποσπάται από το δήμο Θερμοπυλών και προσαρτάται στο δήμο"
Δ;Δρυμίας;"Φθιώτιδος και Φωκίδος";1847;4;Α;16/02/1847;"Ο οικισμός Άνω Καλύβια προσαρτάται στο δήμο Δρυμίας"
Δ;Δρυμίας;"Φθιώτιδος και Φωκίδος";1847;4;Α;16/02/1847;"Ο οικισμός Κάτω Καλύβια προσαρτάται στο δήμο Δρυμίας"
Δ;Δρυμίας;"Φθιώτιδος και Φωκίδος";1879;50;Α;25/07/1879;"Ο οικισμός Άνω Καλύβια του δήμου καταργείται."
Δ;Δρυμίας;"Φθιώτιδος και Φωκίδος";1879;50;Α;25/07/1879;"Ο οικισμός Κάτω Καλύβια του δήμου καταργείται."
Δ;Δρυμίας;"Φθιώτιδος και Φωκίδος";1879;50;Α;25/07/1879;"Ο οικισμός Δερνίτσα αποσπάται από το δήμο Θερμοπυλών και προσαρτάται στο δήμο"
Δ;Δρυμίας;"Φθιώτιδος και Φωκίδος";1879;50;Α;25/07/1879;"Ο οικισμός Ξυλικοί αποσπάται από το δήμο Θερμοπυλών και προσαρτάται στο δήμο"
Δ;Δρυμίας;"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Δ;Δρυμίας;Φθιώτιδος;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Δ;Δρυμίας;Φθιώτιδος;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Φθιώτιδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Δ;Δρυμίας;"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φθιώτιδος"
Δ;Δρυμίας;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Δαδίον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Δαδίου"
Δ;Δρυμίας;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Γλούνιτσα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Γλουνίτσης"
Δ;Δρυμίας;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Ξυλικοί αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ξυλικών"
Δ;Δρυμίας;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Μονή Θεοτόκου αποσπάται από το δήμο και προσαρτάται στην κοινότητα Δαδίου"
Δ;Δρυμίας;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Δερνίτσα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γλουνίτσης"
Δ;Δρυμίας;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Το όνομα του οικισμού Μονή Δαδίου του δήμου διορθώνεται σε Μονή Θεοτόκου"
Δ;Δρυμίας;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
Κ;Δαδίου;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Δαδίον από το δήμο Δρυμίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Δαδίου;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Μονή Θεοτόκου αποσπάται από το δήμο Δρυμίας και προσαρτάται στην κοινότητα"
Κ;Δαδίου;"Φθιώτιδος και Φωκίδος";1915;213;Α;06/06/1915;"Ο οικισμός Δαδίον της κοινότητας μετονομάζεται σε Αμφίκλεια"
Κ;Δαδίου;"Φθιώτιδος και Φωκίδος";1915;213;Α;06/06/1915;"Η κοινότητα μετονομάζεται σε κοινότητα Αμφικλείας"
Κ;Αμφικλείας;"Φθιώτιδος και Φωκίδος";1915;213;Α;06/06/1915;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Δαδίου"
Κ;Αμφικλείας;"Φθιώτιδος και Φωκίδος";1928;;;16/05/1928;"Αναγνώριση του οικισμού Σιδηροδρομικός Σταθμός και προσάρτησή του στην κοινότητα Αμφικλείας"
Κ;Αμφικλείας;"Φθιώτιδος και Φωκίδος";1928;;;16/05/1928;"Αναγνώριση του οικισμού Σκηνίται και προσάρτησή του στην κοινότητα Αμφικλείας"
Κ;Αμφικλείας;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Ο οικισμός Σκηνίται της κοινότητας καταργείται."
Κ;Αμφικλείας;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Η κοινότητα αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Κ;Αμφικλείας;Φθιώτιδος;1943;72;Α;31/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Κ;Αμφικλείας;Φθιώτιδος;1946;290;Α;26/09/1946;"Η κοινότητα αναγνωρίζεται σε δήμο Δρυμίας"
Δ;Δρυμίας;Φθιώτιδος;1946;290;Α;26/09/1946;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Αμφικλείας"
Δ;Δρυμίας;Φθιώτιδος;1956;125;Α;21/05/1956;"Ο δήμος μετονομάζεται σε δήμο Αμφικλείας"
Δ;Αμφικλείας;Φθιώτιδος;1956;125;Α;21/05/1956;"Ο δήμος προήλθε από τη μετονομασία του δήμου Δρυμίας"
Δ;Αμφικλείας;Φθιώτιδος;1961;;;19/03/1961;"Αναγνώριση του οικισμού Περδικόβρυση και προσάρτησή του στο δήμο Αμφικλείας"
Δ;Αμφικλείας;Φθιώτιδος;1961;;;19/03/1961;"Αναγνώριση του οικισμού Πευκόβρυση και προσάρτησή του στο δήμο Αμφικλείας"
Δ;Αμφικλείας;Φθιώτιδος;1961;;;19/03/1961;"Αναγνώριση του οικισμού Φτερόλακκα και προσάρτησή του στο δήμο Αμφικλείας"
Δ;Αμφικλείας;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Σιδηροδρομικός Σταθμός αποσπάται από την κοινότητα Μπράλου και προσαρτάται στο δήμο"
Δ;Αμφικλείας;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Μπράλος αποσπάται από την κοινότητα Μπράλου και προσαρτάται στο δήμο"
Δ;Αμφικλείας;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Μπράλος αποσπάται από την κοινότητα Μπράλου και προσαρτάται στο δήμο"
Δ;Αμφικλείας;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Ξυλικοί αποσπάται από την κοινότητα Ξυλικών και προσαρτάται στο δήμο"
Δ;Αμφικλείας;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιοχώριον Δωριέων αποσπάται από την κοινότητα Παλαιοχωρίου Δωριέων και προσαρτάται στο δήμο"
Δ;Αμφικλείας;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Τιθρώνιον αποσπάται από την κοινότητα Τιθρωνίου και προσαρτάται στο δήμο"
Δ;Αμφικλείας;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Δρυμαία αποσπάται από την κοινότητα Δρυμαίας και προσαρτάται στο δήμο"
Δ;Αμφικλείας;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Αμφικλείας;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Αμφικλείας;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Αμφικλείας;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Αμφικλείας;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Αμφικλείας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Μπράλος αποσπάται από το δήμο και προσαρτάται στο δήμο Αμφίκλειας-Ελάτειας"
Δ;Αμφικλείας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Σιδηροδρομικός Σταθμός αποσπάται από το δήμο και προσαρτάται στο δήμο Αμφίκλειας-Ελάτειας"
Δ;Αμφικλείας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Αμφίκλεια αποσπάται από το δήμο και προσαρτάται στο δήμο Αμφίκλειας-Ελάτειας"
Δ;Αμφικλείας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Θεοτόκου αποσπάται από το δήμο και προσαρτάται στο δήμο Αμφίκλειας-Ελάτειας"
Δ;Αμφικλείας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Ξυλικοί αποσπάται από το δήμο και προσαρτάται στο δήμο Αμφίκλειας-Ελάτειας"
Δ;Αμφικλείας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Σιδηροδρομικός Σταθμός αποσπάται από το δήμο και προσαρτάται στο δήμο Αμφίκλειας-Ελάτειας"
Δ;Αμφικλείας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Τιθρώνιον αποσπάται από το δήμο και προσαρτάται στο δήμο Αμφίκλειας-Ελάτειας"
Δ;Αμφικλείας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Πευκόβρυση αποσπάται από το δήμο και προσαρτάται στο δήμο Αμφίκλειας-Ελάτειας"
Δ;Αμφικλείας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Δρυμαία αποσπάται από το δήμο και προσαρτάται στο δήμο Αμφίκλειας-Ελάτειας"
Δ;Αμφικλείας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Φτερόλακκα αποσπάται από το δήμο και προσαρτάται στο δήμο Αμφίκλειας-Ελάτειας"
Δ;Αμφικλείας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Περδικόβρυση αποσπάται από το δήμο και προσαρτάται στο δήμο Αμφίκλειας-Ελάτειας"
Δ;Αμφικλείας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιοχώριον Δωριέων αποσπάται από το δήμο και προσαρτάται στο δήμο Αμφίκλειας-Ελάτειας"
Δ;Αμφικλείας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Μπράλος αποσπάται από το δήμο και προσαρτάται στο δήμο Αμφίκλειας-Ελάτειας"
Δ;Αμφικλείας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
