﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Χανίων;Χανίων;1924;184;Α;06/08/1924;"Σύσταση του δήμου με έδρα τον οικισμό Χανιά"
Δ;Χανίων;Χανίων;1924;184;Α;06/08/1924;"Ο οικισμός Μουρνιές προσαρτάται στο δήμο Χανίων"
Δ;Χανίων;Χανίων;1924;184;Α;06/08/1924;"Ο οικισμός Χαλέπα προσαρτάται στο δήμο Χανίων"
Δ;Χανίων;Χανίων;1924;184;Α;06/08/1924;"Ο οικισμός Περιβόλια προσαρτάται στο δήμο Χανίων"
Δ;Χανίων;Χανίων;1924;184;Α;06/08/1924;"Ο οικισμός Τοπαλτί προσαρτάται στο δήμο Χανίων"
Δ;Χανίων;Χανίων;1924;184;Α;06/08/1924;"Ο οικισμός Μακρύ Τοίχος προσαρτάται στο δήμο Χανίων"
Δ;Χανίων;Χανίων;1924;184;Α;06/08/1924;"Ο οικισμός Δαράτσος προσαρτάται στο δήμο Χανίων"
Δ;Χανίων;Χανίων;1924;184;Α;06/08/1924;"Ο οικισμός Γαλατάς προσαρτάται στο δήμο Χανίων"
Δ;Χανίων;Χανίων;1924;184;Α;06/08/1924;"Ο οικισμός Βαρύπετρον προσαρτάται στο δήμο Χανίων"
Δ;Χανίων;Χανίων;1924;184;Α;06/08/1924;"Ο οικισμός Σταλός προσαρτάται στο δήμο Χανίων"
Δ;Χανίων;Χανίων;1926;301;Α;13/09/1926;"Ο οικισμός Νεροκούρος αποσπάται από την κοινότητα Νεροκούρου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;1926;301;Α;13/09/1926;"Ο οικισμός Κατσιφαριανά αποσπάται από την κοινότητα Νεροκούρου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;1926;301;Α;13/09/1926;"Ο οικισμός Μετόχι Ησυχάκη αποσπάται από την κοινότητα Νεροκούρου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;1926;301;Α;13/09/1926;"Ο οικισμός Μετόχι Καρρή ή Γιασεμή αποσπάται από την κοινότητα Νεροκούρου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;1926;301;Α;13/09/1926;"Ο οικισμός Μετόχι Κουκουλάκη ή Αμοιρά αποσπάται από την κοινότητα Νεροκούρου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;1926;301;Α;13/09/1926;"Ο οικισμός Μετόχι Κουφού αποσπάται από την κοινότητα Νεροκούρου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;1926;301;Α;13/09/1926;"Ο οικισμός Μετόχι Παπαγιαννάκη αποσπάται από την κοινότητα Νεροκούρου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;1926;301;Α;13/09/1926;"Ο οικισμός Μετόχι Πιστολάκη αποσπάται από την κοινότητα Νεροκούρου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;1926;301;Α;13/09/1926;"Ο οικισμός Μετόχι Τσεπέλη αποσπάται από την κοινότητα Νεροκούρου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;1926;301;Α;13/09/1926;"Ο οικισμός Μονή Χρυσοπηγής αποσπάται από την κοινότητα Νεροκούρου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;1926;301;Α;13/09/1926;
Δ;Χανίων;Χανίων;1928;;;16/05/1928;"Ο οικισμός Χαλέπα του δήμου καταργείται."
Δ;Χανίων;Χανίων;1928;;;16/05/1928;"Ο οικισμός Τοπαλτί του δήμου καταργείται."
Δ;Χανίων;Χανίων;1928;;;16/05/1928;"Ο οικισμός Μετόχι Ησυχάκη του δήμου καταργείται."
Δ;Χανίων;Χανίων;1928;;;16/05/1928;"Ο οικισμός Μετόχι Καρρή ή Γιασεμή του δήμου καταργείται."
Δ;Χανίων;Χανίων;1928;;;16/05/1928;"Ο οικισμός Μετόχι Κουκουλάκη ή Αμοιρά του δήμου καταργείται."
Δ;Χανίων;Χανίων;1928;;;16/05/1928;"Ο οικισμός Μετόχι Κουφού του δήμου καταργείται."
Δ;Χανίων;Χανίων;1928;;;16/05/1928;"Ο οικισμός Μετόχι Παπαγιαννάκη του δήμου καταργείται."
Δ;Χανίων;Χανίων;1928;;;16/05/1928;"Ο οικισμός Μετόχι Πιστολάκη του δήμου καταργείται."
Δ;Χανίων;Χανίων;1928;;;16/05/1928;"Ο οικισμός Μετόχι Τσεπέλη του δήμου καταργείται."
Δ;Χανίων;Χανίων;1928;;;16/05/1928;"Ο οικισμός Μονή Χρυσοπηγής του δήμου καταργείται."
Δ;Χανίων;Χανίων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Φθισιατρείον και προσάρτησή του στο δήμο Χανίων"
Δ;Χανίων;Χανίων;1929;228;Α;12/07/1929;"Ο οικισμός Σταλός αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σταλού"
Δ;Χανίων;Χανίων;1929;228;Α;12/07/1929;"Ο οικισμός Νεροκούρος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Νεροκούρου"
Δ;Χανίων;Χανίων;1929;228;Α;12/07/1929;"Ο οικισμός Κατσιφαριανά αποσπάται από το δήμο και προσαρτάται στην κοινότητα Νεροκούρου"
Δ;Χανίων;Χανίων;1930;94;Α;31/03/1930;"Ο οικισμός Νεροκούρος αποσπάται από την κοινότητα Νεροκούρου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;1930;94;Α;31/03/1930;"Ο οικισμός Κατσιφαριανά αποσπάται από την κοινότητα Νεροκούρου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;1930;94;Α;31/03/1930;"Ο οικισμός Σταλός αποσπάται από την κοινότητα Σταλού και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;1930;94;Α;31/03/1930;
Δ;Χανίων;Χανίων;1930;94;Α;31/03/1930;
Δ;Χανίων;Χανίων;1936;404;Α;19/09/1936;"Ο οικισμός Σταλός αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σταλού"
Δ;Χανίων;Χανίων;1936;404;Α;19/09/1936;"Ο οικισμός Βαρύπετρον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βαρύπετρου"
Δ;Χανίων;Χανίων;1936;404;Α;19/09/1936;"Ο οικισμός Γαλατάς αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Γαλατά"
Δ;Χανίων;Χανίων;1936;404;Α;19/09/1936;"Ο οικισμός Περιβόλια αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Περιβολίων"
Δ;Χανίων;Χανίων;1936;404;Α;19/09/1936;"Ο οικισμός Μουρνιές αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μουρνιών"
Δ;Χανίων;Χανίων;1936;404;Α;19/09/1936;"Ο οικισμός Νεροκούρος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Νεροκούρου"
Δ;Χανίων;Χανίων;1936;404;Α;19/09/1936;"Ο οικισμός Κατσιφαριανά αποσπάται από το δήμο και προσαρτάται στην κοινότητα Νεροκούρου"
Δ;Χανίων;Χανίων;1936;404;Α;19/09/1936;"Ο οικισμός Καλικάς αποσπάται από το δήμο και προσαρτάται στην κοινότητα Νεροκούρου"
Δ;Χανίων;Χανίων;1936;404;Α;19/09/1936;"Ο οικισμός Δαράτσος αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γαλατά"
Δ;Χανίων;Χανίων;1936;404;Α;19/09/1936;"Ο οικισμός Μακρύ Τοίχος αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γαλατά"
Δ;Χανίων;Χανίων;1940;;;16/10/1940;"Ο οικισμός Φθισιατρείον του δήμου καταργείται."
Δ;Χανίων;Χανίων;1940;;;16/10/1940;"Αναγνώριση του οικισμού Άγιος Ματθαίος και προσάρτησή του στο δήμο Χανίων"
Δ;Χανίων;Χανίων;1944;5;Β;11/01/1944;"Ο οικισμός Μπάρμπο αποσπάται από την κοινότητα Νεροκούρου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;1947;203;Α;20/09/1947;"Ο οικισμός Προφήτης Ηλίας αποσπάται από την κοινότητα Κουνουπιδιανών και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;1951;;;07/04/1951;"Ο οικισμός Μπάρμπο του δήμου καταργείται."
Δ;Χανίων;Χανίων;1951;;;07/04/1951;"Αναγνώριση του οικισμού Καλικάς και προσάρτησή του στο δήμο Χανίων"
Δ;Χανίων;Χανίων;1961;;;19/03/1961;"Ο οικισμός Άγιος Ματθαίος του δήμου καταργείται και προσαρτάται στον οικισμό Χανιά του δήμου"
Δ;Χανίων;Χανίων;1961;;;19/03/1961;"Ο οικισμός Καλικάς του δήμου καταργείται και προσαρτάται στον οικισμό Χανιά του δήμου"
Δ;Χανίων;Χανίων;1961;;;19/03/1961;"Ο οικισμός Προφήτης Ηλίας του δήμου καταργείται και προσαρτάται στον οικισμό Χανιά του δήμου"
Δ;Χανίων;Χανίων;1981;;;05/04/1981;"Αναγνώριση του οικισμού Βάρδια και προσάρτησή του στο δήμο Χανίων"
Δ;Χανίων;Χανίων;1991;;;17/03/1991;"Ο οικισμός Βάρδια του δήμου καταργείται."
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Δρακόνα αποσπάται από το δήμο Κεραμιών και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Νεροκούρος αποσπάται από το δήμο Ελευθερίου Βενιζέλου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Μουρνιές αποσπάται από το δήμο Ελευθερίου Βενιζέλου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Κρύο Νερό αποσπάται από το δήμο Ελευθερίου Βενιζέλου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Αγιά αποσπάται από το δήμο Θερίσου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Μαρμαράς αποσπάται από το δήμο Θερίσου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Κυρτωμάδος αποσπάται από το δήμο Θερίσου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Ποτιστήρια αποσπάται από το δήμο Θερίσου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Βαμβακόπουλον αποσπάται από το δήμο Θερίσου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Βαρύπετρον αποσπάται από το δήμο Θερίσου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Θέρισον αποσπάται από το δήμο Θερίσου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Λυγιδές αποσπάται από το δήμο Θερίσου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Μυλωνιανά αποσπάται από το δήμο Θερίσου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Επισκοπή αποσπάται από το δήμο Θερίσου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Περιβόλια αποσπάται από το δήμο Θερίσου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Όασις αποσπάται από το δήμο Θερίσου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Άγιοι Θεόδωροι (νησίς) αποσπάται από το δήμο Νέας Κυδωνίας και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Γαλατάς αποσπάται από το δήμο Νέας Κυδωνίας και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Σταλός αποσπάται από το δήμο Νέας Κυδωνίας και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Μαρίνα αποσπάται από το δήμο Νέας Κυδωνίας και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Δαράτσος αποσπάται από το δήμο Νέας Κυδωνίας και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Τσικαλαριά αποσπάται από το δήμο Σούδας και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Σούδα αποσπάται από το δήμο Σούδας και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Σούδα (νησίς) αποσπάται από το δήμο Σούδας και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Άπτερα αποσπάται από το δήμο Σούδας και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Πλατάνι αποσπάται από το δήμο Σούδας και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Καλάμι αποσπάται από το δήμο Σούδας και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Μαράθι αποσπάται από το δήμο Ακρωτηρίου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Κουνουπιδιανά αποσπάται από το δήμο Ακρωτηρίου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Νικόλαος αποσπάται από το δήμο Ακρωτηρίου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Καλαθάς αποσπάται από το δήμο Ακρωτηρίου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Μαράθι αποσπάται από το δήμο Ακρωτηρίου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Ζορνάδης αποσπάται από το δήμο Ακρωτηρίου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Αγίας Τριάδος αποσπάται από το δήμο Ακρωτηρίου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Κουμαρές αποσπάται από το δήμο Ακρωτηρίου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Καλόρρουμα αποσπάται από το δήμο Ακρωτηρίου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Στέρνες αποσπάται από το δήμο Ακρωτηρίου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Ανεμόμυλοι αποσπάται από το δήμο Ακρωτηρίου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Ακρόπολις αποσπάται από το δήμο Ακρωτηρίου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Μουζουράς αποσπάται από το δήμο Ακρωτηρίου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Αεροδρόμιον αποσπάται από το δήμο Ακρωτηρίου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Χωραφάκια αποσπάται από το δήμο Ακρωτηρίου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Χωρδάκιον αποσπάται από το δήμο Ακρωτηρίου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Ζώνη αποσπάται από το δήμο Ακρωτηρίου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Καθιανά αποσπάται από το δήμο Ακρωτηρίου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Παζινός αποσπάται από το δήμο Ακρωτηρίου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Πιθάριον αποσπάται από το δήμο Ακρωτηρίου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Καμπάνι αποσπάται από το δήμο Ακρωτηρίου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Γαλήνη αποσπάται από το δήμο Ακρωτηρίου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Σταυρός αποσπάται από το δήμο Ακρωτηρίου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Κυρίας των Αγγέλων Αγίου Ιωάννου Ερημίτου Γουβερνέτου αποσπάται από το δήμο Ακρωτηρίου και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Κοντόπουλα αποσπάται από το δήμο Κεραμιών και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Μαδαρός αποσπάται από το δήμο Κεραμιών και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Κατωχώρι αποσπάται από το δήμο Κεραμιών και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Τσακίστρα αποσπάται από το δήμο Κεραμιών και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Γερολάκκος αποσπάται από το δήμο Κεραμιών και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Κάμποι αποσπάται από το δήμο Κεραμιών και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Σπηλιάρια αποσπάται από το δήμο Κεραμιών και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Λούλος αποσπάται από το δήμο Κεραμιών και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Αχλάδα αποσπάται από το δήμο Κεραμιών και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Παναγιά αποσπάται από το δήμο Κεραμιών και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Θυμιά αποσπάται από το δήμο Κεραμιών και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Πλατυβόλα αποσπάται από το δήμο Κεραμιών και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Μαλάξα αποσπάται από το δήμο Κεραμιών και προσαρτάται στο δήμο"
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;
Δ;Χανίων;Χανίων;2010;87;Α;07/06/2010;
