﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Φλαμπούρων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Φλάμπουρα από το δήμο Λαπαθών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Φλαμπούρων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Νεοχώρι αποσπάται από το δήμο Λαπαθών και προσαρτάται στην κοινότητα"
Κ;Φλαμπούρων;"Αχαΐας και Ήλιδος";1925;236;Α;05/09/1925;"Ο οικισμός Σαραβί αποσπάται από την κοινότητα Άνω Γουμενίτσης και προσαρτάται στην κοινότητα"
Κ;Φλαμπούρων;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός Σαραβί της κοινότητας μετονομάζεται σε Ορθολίθιον"
Κ;Φλαμπούρων;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;Φλαμπούρων;Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;Φλαμπούρων;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Φλάμπουρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλαβρύτων"
Κ;Φλαμπούρων;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Νεοχώρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλαβρύτων"
Κ;Φλαμπούρων;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Ορθολίθιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλαβρύτων"
Κ;Φλαμπούρων;Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
