﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Αγίου Ιωάννου Λετρίνων";"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Άγιος Ιωάννης Λετρίνων από το δήμο Λετρίνων και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Αγίου Ιωάννου Λετρίνων";"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Κ;"Αγίου Ιωάννου Λετρίνων";Ηλείας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Κ;"Αγίου Ιωάννου Λετρίνων";Ηλείας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Παλάτας και προσάρτησή του στην κοινότητα Αγίου Ιωάννου Λετρίνων"
Κ;"Αγίου Ιωάννου Λετρίνων";Ηλείας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Τραγανό και προσάρτησή του στην κοινότητα Αγίου Ιωάννου Λετρίνων"
Κ;"Αγίου Ιωάννου Λετρίνων";Ηλείας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Κυανή Ακτή και προσάρτησή του στην κοινότητα Αγίου Ιωάννου Λετρίνων"
Κ;"Αγίου Ιωάννου Λετρίνων";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Κυανή Ακτή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πύργου"
Κ;"Αγίου Ιωάννου Λετρίνων";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Τραγανό αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πύργου"
Κ;"Αγίου Ιωάννου Λετρίνων";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Παλάτας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πύργου"
Κ;"Αγίου Ιωάννου Λετρίνων";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Ιωάννης Λετρίνων αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πύργου"
Κ;"Αγίου Ιωάννου Λετρίνων";Ηλείας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
