﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Αραχναίου;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Σύσταση του δήμου με έδρα τον οικισμό Χέλι"
Δ;Αραχναίου;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Μονή Κοιμήσεως Θεοτόκου ή Ταλαντίου προσαρτάται στο δήμο Αραχναίου"
Δ;Αραχναίου;"Αργολίδος και Κορινθίας";1840;22;Α;18/12/1840;"Ο οικισμός Χέλι αποσπάται από το δήμο και προσαρτάται στο δήμο Μηδείας"
Δ;Αραχναίου;"Αργολίδος και Κορινθίας";1840;22;Α;18/12/1840;"Ο οικισμός Μονή Κοιμήσεως Θεοτόκου ή Ταλαντίου αποσπάται από το δήμο και προσαρτάται στο δήμο Μηδείας"
Δ;Αραχναίου;"Αργολίδος και Κορινθίας";1840;22;Α;18/12/1840;"Ο δήμος καταργείται"
Κ;Χελίου;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Χέλι από το δήμο Μιδέας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Χελίου;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Μονή Κοιμήσεως Θεοτόκου ή Ταλαντίου αποσπάται από το δήμο Μιδέας και προσαρτάται στην κοινότητα"
Κ;Χελίου;"Αργολίδος και Κορινθίας";1915;273;Α;11/08/1915;"Ο οικισμός Χέλι της κοινότητας μετονομάζεται σε Αραχναίον"
Κ;Χελίου;"Αργολίδος και Κορινθίας";1915;273;Α;11/08/1915;"Η κοινότητα μετονομάζεται σε κοινότητα Αραχναίου"
Κ;Αραχναίου;"Αργολίδος και Κορινθίας";1915;273;Α;11/08/1915;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Χελίου"
Κ;Αραχναίου;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Ο οικισμός Μονή Κοιμήσεως Θεοτόκου ή Ταλαντίου της κοινότητας καταργείται."
Κ;Αραχναίου;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Η κοινότητα αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Κ;Αραχναίου;Αργολίδος;1949;105;Α;29/04/1949;"Η κοινότητα αποσπάσθηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Κ;Αραχναίου;Αργολίδος;1961;;;19/03/1961;"Αναγνώριση του οικισμού Αμαριανός και προσάρτησή του στην κοινότητα Αραχναίου"
Κ;Αραχναίου;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Αμαριανός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μιδέας"
Κ;Αραχναίου;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Αραχναίον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μιδέας"
Κ;Αραχναίου;Αργολίδος;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
