﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Ομούρ - Βέη";Σερρών;1920;2;Α;04/01/1920;"Σύσταση της κοινότητας με έδρα τον οικισμό Ομούρ Βέη"
Κ;"Ομούρ - Βέη";Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Ραχμανλή προσαρτάται στην κοινότητα Ομούρ - Βέη"
Κ;"Ομούρ - Βέη";Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Παληότρους προσαρτάται στην κοινότητα Ομούρ - Βέη"
Κ;"Ομούρ - Βέη";Σερρών;1922;12;Β;25/02/1922;"Ο οικισμός Ομούρ Βέη της κοινότητας μετονομάζεται σε Καστανοχώριον"
Κ;"Ομούρ - Βέη";Σερρών;1922;12;Β;25/02/1922;"Η κοινότητα μετονομάζεται σε κοινότητα Καστανοχωρίου"
Κ;Καστανοχωρίου;Σερρών;1922;12;Β;25/02/1922;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ομούρ - Βέη"
Κ;Καστανοχωρίου;Σερρών;1926;217;Α;30/06/1926;"Ο οικισμός Παληότρους αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ιβήρων"
Κ;Καστανοχωρίου;Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός Ραχμανλή της κοινότητας μετονομάζεται σε Αμυγδαλοχώρι"
Κ;Καστανοχωρίου;Σερρών;1927;43;Α;17/03/1927;"Ο οικισμός Παληότρους αποσπάται από την κοινότητα Ιβήρων και προσαρτάται στην κοινότητα"
Κ;Καστανοχωρίου;Σερρών;1928;256;Α;05/12/1928;"Ο οικισμός Παληότρους αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Παληότρου"
Κ;Καστανοχωρίου;Σερρών;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάται από το νομό Σερρών και υπάγεται στο νομό Θεσσαλονίκης"
Κ;Καστανοχωρίου;Θεσσαλονίκης;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάσθηκε στο νομό Θεσσαλονίκης από το νομό Σερρών"
Κ;Καστανοχωρίου;Θεσσαλονίκης;1942;292;Α;14/11/1942;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Στρυμώνος"
Κ;Καστανοχωρίου;Στρυμώνος;1942;292;Α;14/11/1942;"Η κοινότητα αποσπάσθηκε στο νομό Στρυμώνος από το νομό Θεσσαλονίκης"
Κ;Καστανοχωρίου;Σερρών;1951;;;07/04/1951;"Ο οικισμός Αμυγδαλοχώρι της κοινότητας καταργείται."
Κ;Καστανοχωρίου;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Καστανοχώριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τραγίλου"
Κ;Καστανοχωρίου;Σερρών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
