﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Πανίτσης;Λακωνίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Πάνιτσα από το δήμο Μαλευρίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Πανίτσης;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Τσιχοβά αποσπάται από το δήμο Μαλευρίου και προσαρτάται στην κοινότητα"
Κ;Πανίτσης;Λακωνίας;1916;98;Α;01/06/1916;"Ο οικισμός Τσιχοβά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Καρβελά"
Κ;Πανίτσης;Λακωνίας;1919;166;Α;29/07/1919;"Ο οικισμός Τόμπρα αποσπάται από την κοινότητα Κονακίων και προσαρτάται στην κοινότητα"
Κ;Πανίτσης;Λακωνίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Γλύνας και προσάρτησή του στην κοινότητα Πανίτσης"
Κ;Πανίτσης;Λακωνίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Καλογήρου και προσάρτησή του στην κοινότητα Πανίτσης"
Κ;Πανίτσης;Λακωνίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Ρεγκλέας και προσάρτησή του στην κοινότητα Πανίτσης"
Κ;Πανίτσης;Λακωνίας;1940;;;16/10/1940;"Ο οικισμός Γλύνας της κοινότητας καταργείται."
Κ;Πανίτσης;Λακωνίας;1940;;;16/10/1940;"Ο οικισμός Καλογήρου της κοινότητας καταργείται."
Κ;Πανίτσης;Λακωνίας;1940;;;16/10/1940;"Ο οικισμός Ρεγκλέας της κοινότητας καταργείται."
Κ;Πανίτσης;Λακωνίας;1955;287;Α;10/10/1955;"Ο οικισμός Τόμπρα της κοινότητας μετονομάζεται σε Προφήτης Ηλίας"
Κ;Πανίτσης;Λακωνίας;1957;11;Α;24/01/1957;"Ο οικισμός Πάνιτσα της κοινότητας μετονομάζεται σε Μυρσίνη"
Κ;Πανίτσης;Λακωνίας;1957;11;Α;24/01/1957;"Η κοινότητα μετονομάζεται σε κοινότητα Μυρσίνης"
Κ;Μυρσίνης;Λακωνίας;1957;11;Α;24/01/1957;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Πανίτσης"
Κ;Μυρσίνης;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Προφήτης Ηλίας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γυθείου"
Κ;Μυρσίνης;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μυρσίνη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γυθείου"
Κ;Μυρσίνης;Λακωνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
