﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μαντασιάς;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μαντασιά από το δήμο Μελιταίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μαντασιάς;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Καραχασάν αποσπάται από το δήμο Μελιταίας και προσαρτάται στην κοινότητα"
Κ;Μαντασιάς;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Αληφακάρ αποσπάται από το δήμο Μελιταίας και προσαρτάται στην κοινότητα"
Κ;Μαντασιάς;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Δραχανί αποσπάται από το δήμο Μελιταίας και προσαρτάται στην κοινότητα"
Κ;Μαντασιάς;"Φθιώτιδος και Φωκίδος";1919;95;Α;03/05/1919;"Ο οικισμός Αληφακάρ αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αλήφακα"
Κ;Μαντασιάς;"Φθιώτιδος και Φωκίδος";1919;95;Α;03/05/1919;"Ο οικισμός Δραχανί αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αλήφακα"
Κ;Μαντασιάς;"Φθιώτιδος και Φωκίδος";1919;144;Α;28/06/1919;"Ο οικισμός Καραχασάν αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Φυλιαδώνος"
Κ;Μαντασιάς;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Η κοινότητα αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Κ;Μαντασιάς;Φθιώτιδος;1943;72;Α;31/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Κ;Μαντασιάς;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Μαντασιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δομοκού"
Κ;Μαντασιάς;Φθιώτιδος;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
