﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καραμουσταφά;Μεσσηνίας;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Καραμουσταφάς από το δήμο Αυλώνος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Καραμουσταφά;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Σκλαβέϊκα αποσπάται από το δήμο Αυλώνος και προσαρτάται στην κοινότητα"
Κ;Καραμουσταφά;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Καλλίσταινα αποσπάται από το δήμο Αυλώνος και προσαρτάται στην κοινότητα"
Κ;Καραμουσταφά;Μεσσηνίας;1916;55;Α;18/03/1916;"Ο οικισμός Τρουκάκι αποσπάται από την κοινότητα Κοπανίτσης και προσαρτάται στην κοινότητα"
Κ;Καραμουσταφά;Μεσσηνίας;1922;44;Β;12/07/1922;"Ο οικισμός Καραμουσταφάς της κοινότητας μετονομάζεται σε Αυλών"
Κ;Καραμουσταφά;Μεσσηνίας;1922;44;Β;12/07/1922;"Η κοινότητα μετονομάζεται σε κοινότητα Αυλώνος"
Κ;Αυλώνος;Μεσσηνίας;1922;44;Β;12/07/1922;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Καραμουσταφά"
Κ;Αυλώνος;Μεσσηνίας;1940;;;16/10/1940;
Κ;Αυλώνος;Μεσσηνίας;1948;79;Α;31/03/1948;"Ο οικισμός Καλίτσαινα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Καλιτσαίνης"
Κ;Αυλώνος;Μεσσηνίας;1956;125;Α;21/05/1956;"Ο οικισμός Τρουκάκι της κοινότητας μετονομάζεται σε Πανόραμα"
Κ;Αυλώνος;Μεσσηνίας;1957;253;Α;14/12/1957;"Ο οικισμός Σκλαβέϊκα της κοινότητας μετονομάζεται σε Πτέρη"
Κ;Αυλώνος;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αυλών αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αυλώνα"
Κ;Αυλώνος;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πανόραμα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αυλώνα"
Κ;Αυλώνος;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πτέρη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αυλώνα"
Κ;Αυλώνος;Μεσσηνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
