﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Μελιβοίας;Λαρίσης;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Σωτηρίτσα από την κοινότητα Σωτηρίτσης και τον ορισμό του ως έδρα του δήμου"
Δ;Μελιβοίας;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Κουτσουπιά αποσπάται από την κοινότητα Μελιβοίας και προσαρτάται στο δήμο"
Δ;Μελιβοίας;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Βελίκα αποσπάται από την κοινότητα Μελιβοίας και προσαρτάται στο δήμο"
Δ;Μελιβοίας;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Μελίβοια αποσπάται από την κοινότητα Μελιβοίας και προσαρτάται στο δήμο"
Δ;Μελιβοίας;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Παλιουριά αποσπάται από την κοινότητα Μελιβοίας και προσαρτάται στο δήμο"
Δ;Μελιβοίας;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Πολυδένδριον αποσπάται από την κοινότητα Σκήτης και προσαρτάται στο δήμο"
Δ;Μελιβοίας;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Αγιόκαμπος αποσπάται από την κοινότητα Σκήτης και προσαρτάται στο δήμο"
Δ;Μελιβοίας;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Σκήτη αποσπάται από την κοινότητα Σκήτης και προσαρτάται στο δήμο"
Δ;Μελιβοίας;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Σκλήθρον αποσπάται από την κοινότητα Σκλήθρου και προσαρτάται στο δήμο"
Δ;Μελιβοίας;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Σωτηρίτσα αποσπάται από την κοινότητα Σωτηρίτσης και προσαρτάται στο δήμο"
Δ;Μελιβοίας;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Μελιβοίας;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Μελιβοίας;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Μελιβοίας;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Μελιβοίας;Λαρίσης;2001;;;18/03/2001;"Ο νέος οικισμός Κόκκινο Νερό Μελιβοίας προσαρτάται στο Τοπικό Διαμέρισμα Μελιβοίας"
Δ;Μελιβοίας;Λαρίσης;2001;;;18/03/2001;"Ο νέος οικισμός Ισιώματα προσαρτάται στο Τοπικό Διαμέρισμα Σκλήθρου"
Δ;Μελιβοίας;Λαρίσης;2001;;;18/03/2001;"Ο νέος οικισμός Ρακοπόταμος προσαρτάται στο Τοπικό Διαμέρισμα Σκλήθρου"
Δ;Μελιβοίας;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Ισιώματα αποσπάται από το δήμο και προσαρτάται στο δήμο Αγιάς"
Δ;Μελιβοίας;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Μελίβοια αποσπάται από το δήμο και προσαρτάται στο δήμο Αγιάς"
Δ;Μελιβοίας;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Σκήτη αποσπάται από το δήμο και προσαρτάται στο δήμο Αγιάς"
Δ;Μελιβοίας;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Πολυδένδριον αποσπάται από το δήμο και προσαρτάται στο δήμο Αγιάς"
Δ;Μελιβοίας;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Αγιόκαμπος αποσπάται από το δήμο και προσαρτάται στο δήμο Αγιάς"
Δ;Μελιβοίας;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Κουτσουπιά αποσπάται από το δήμο και προσαρτάται στο δήμο Αγιάς"
Δ;Μελιβοίας;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Βελίκα αποσπάται από το δήμο και προσαρτάται στο δήμο Αγιάς"
Δ;Μελιβοίας;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Σωτηρίτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Αγιάς"
Δ;Μελιβοίας;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Παλιουριά αποσπάται από το δήμο και προσαρτάται στο δήμο Αγιάς"
Δ;Μελιβοίας;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Ρακοπόταμος αποσπάται από το δήμο και προσαρτάται στο δήμο Αγιάς"
Δ;Μελιβοίας;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Κόκκινο Νερό Μελιβοίας αποσπάται από το δήμο και προσαρτάται στο δήμο Αγιάς"
Δ;Μελιβοίας;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Σωτηρίτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Αγιάς"
Δ;Μελιβοίας;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Σκλήθρον αποσπάται από το δήμο και προσαρτάται στο δήμο Αγιάς"
Δ;Μελιβοίας;Λαρίσης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
