﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κρώρας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κρώρα από το δήμο Τανάγρας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κρώρας;"Αττικής και Βοιωτίας";1927;179;Α;30/08/1927;"Ο οικισμός Κρώρα της κοινότητας μετονομάζεται σε Στεφάνη"
Κ;Κρώρας;"Αττικής και Βοιωτίας";1927;179;Α;30/08/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Στεφάνης"
Κ;Στεφάνης;"Αττικής και Βοιωτίας";1927;179;Α;30/08/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κρώρας"
Κ;Στεφάνης;"Αττικής και Βοιωτίας";1928;;;16/05/1928;"Αναγνώριση του οικισμού Κοκκίνης και προσάρτησή του στην κοινότητα Στεφάνης"
Κ;Στεφάνης;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Κ;Στεφάνης;Βοιωτίας;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Κ;Στεφάνης;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Κοκκίνης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δερβενοχωρίων"
Κ;Στεφάνης;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Στεφάνη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δερβενοχωρίων"
Κ;Στεφάνης;Βοιωτίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
