﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Παγγαίου;Καβάλας;1996;91;Α;28/05/1996;"Σύσταση του δήμου με την απόσπαση του οικισμού Νικήσιανη από την κοινότητα Νικήσιανης και τον ορισμό του ως έδρα του δήμου"
Δ;Παγγαίου;Καβάλας;1996;91;Α;28/05/1996;"Ο οικισμός Γεωργιανή αποσπάται από την κοινότητα Γεωργιανής και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;1996;91;Α;28/05/1996;
Δ;Παγγαίου;Καβάλας;1996;91;Α;28/05/1996;
Δ;Παγγαίου;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιοχώριον αποσπάται από την κοινότητα Παλαιοχωρίου και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;1997;244;Α;04/12/1997;
Δ;Παγγαίου;Καβάλας;2001;;;18/03/2001;"Ο οικισμός Άγιος Χριστόφορος του δήμου καταργείται."
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"H έδρα του δήμου μεταφέρεται από τον οικισμό Νικήσιανη στον οικισμό Ελευθερούπολις"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Χορτοκόπιον αποσπάται από το δήμο Ελευθερουπόλεως και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Εξοχή αποσπάται από το δήμο Ελευθερουπόλεως και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Ελευθερούπολις αποσπάται από το δήμο Ελευθερουπόλεως και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Παναγία αποσπάται από το δήμο Ελευθερουπόλεως και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Αγίου Παντελεήμονος αποσπάται από το δήμο Ελευθερουπόλεως και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Χορτοκόπιον αποσπάται από το δήμο Ελευθερουπόλεως και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Κηπιά αποσπάται από το δήμο Ελευθερουπόλεως και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Χρυσόκαστρον αποσπάται από το δήμο Ελευθερουπόλεως και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Αμισιανά αποσπάται από το δήμο Ελευθερουπόλεως και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Κοκκινόχωμα αποσπάται από το δήμο Ελευθερουπόλεως και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Αντιφίλιπποι αποσπάται από το δήμο Ελευθερουπόλεως και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Αυλή αποσπάται από το δήμο Πιερέων και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Πλατανότοπος αποσπάται από το δήμο Πιερέων και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Καραβαγγέλης αποσπάται από το δήμο Πιερέων και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Μεσιά αποσπάται από το δήμο Πιερέων και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Μεσορόπη αποσπάται από το δήμο Πιερέων και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Σιδηροχώριον αποσπάται από το δήμο Πιερέων και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Πυργοχώριον αποσπάται από το δήμο Πιερέων και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Δωμάτια αποσπάται από το δήμο Πιερέων και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Μέλισσα αποσπάται από το δήμο Πιερέων και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Μελισσοκομείο αποσπάται από το δήμο Πιερέων και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Μουσθένη αποσπάται από το δήμο Πιερέων και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Φωλεά αποσπάται από το δήμο Ελευθερών και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Πύργος αποσπάται από το δήμο Ελευθερών και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Αποβάθρα αποσπάται από το δήμο Ελευθερών και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία Μυρτοφύτου αποσπάται από το δήμο Ελευθερών και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Μυρτόφυτον αποσπάται από το δήμο Ελευθερών και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Αθανάσιος αποσπάται από το δήμο Ελευθερών και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Ηρακλίτσα αποσπάται από το δήμο Ελευθερών και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία Ελαιοχωρίου αποσπάται από το δήμο Ελευθερών και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Ελευθεραί αποσπάται από το δήμο Ελευθερών και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Ελαιοχώριον αποσπάται από το δήμο Ελευθερών και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Μαρίνα αποσπάται από το δήμο Ελευθερών και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Πέραμος αποσπάται από το δήμο Ελευθερών και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ανδρέας αποσπάται από το δήμο Ελευθερών και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Μέγας Αλέξανδρος αποσπάται από το δήμο Ορφανού και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Οφρύνιον αποσπάται από το δήμο Ορφανού και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία Οφρυνίου αποσπάται από το δήμο Ορφανού και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Βρύση αποσπάται από το δήμο Ορφανού και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Ακροπόταμος αποσπάται από το δήμο Ορφανού και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Ποδοχώριον αποσπάται από το δήμο Ορφανού και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Γαληψός αποσπάται από το δήμο Ορφανού και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Λουτρά Ελευθερών αποσπάται από το δήμο Ορφανού και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Κάριανη αποσπάται από το δήμο Ορφανού και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Κοκκινοχώριον αποσπάται από το δήμο Ορφανού και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;"Ο οικισμός Ορφάνι αποσπάται από το δήμο Ορφανού και προσαρτάται στο δήμο"
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;
Δ;Παγγαίου;Καβάλας;2010;87;Α;07/06/2010;
Δ;Παγγαίου;Καβάλας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Δασικό Χωριό και προσάρτησή του στο δήμο Παγγαίου"
Δ;Παγγαίου;Καβάλας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Παλιά Αυλή και προσάρτησή του στο δήμο Παγγαίου"
