﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Κονιστρών;Ευβοίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Κονίστραι από την κοινότητα Κονιστρών και τον ορισμό του ως έδρα του δήμου"
Δ;Κονιστρών;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Βλάσιος αποσπάται από την κοινότητα Αγίου Βλασίου και προσαρτάται στο δήμο"
Δ;Κονιστρών;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Λόκας αποσπάται από την κοινότητα Αγίου Βλασίου και προσαρτάται στο δήμο"
Δ;Κονιστρών;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Κουρούνι αποσπάται από την κοινότητα Άνω Κουρουνίου και προσαρτάται στο δήμο"
Δ;Κονιστρών;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Βρύση αποσπάται από την κοινότητα Βρύσης και προσαρτάται στο δήμο"
Δ;Κονιστρών;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Επισκοπή αποσπάται από την κοινότητα Βρύσης και προσαρτάται στο δήμο"
Δ;Κονιστρών;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Νεοχώριον αποσπάται από την κοινότητα Βρύσης και προσαρτάται στο δήμο"
Δ;Κονιστρών;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Γάϊα αποσπάται από την κοινότητα Βρύσης και προσαρτάται στο δήμο"
Δ;Κονιστρών;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Γιάννηδες αποσπάται από την κοινότητα Καδίου και προσαρτάται στο δήμο"
Δ;Κονιστρών;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάδι αποσπάται από την κοινότητα Καδίου και προσαρτάται στο δήμο"
Δ;Κονιστρών;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Κουρούνιον αποσπάται από την κοινότητα Κάτω Κουρουνίου και προσαρτάται στο δήμο"
Δ;Κονιστρών;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Κοκκινοεκκλησιές αποσπάται από την κοινότητα Κήπων και προσαρτάται στο δήμο"
Δ;Κονιστρών;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Σπηλιαί αποσπάται από την κοινότητα Κήπων και προσαρτάται στο δήμο"
Δ;Κονιστρών;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Κήποι αποσπάται από την κοινότητα Κήπων και προσαρτάται στο δήμο"
Δ;Κονιστρών;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Διρρεύματα αποσπάται από την κοινότητα Κονιστρών και προσαρτάται στο δήμο"
Δ;Κονιστρών;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Κρεμαστός αποσπάται από την κοινότητα Κρεμαστού και προσαρτάται στο δήμο"
Δ;Κονιστρών;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Μακρυχώρι αποσπάται από την κοινότητα Μακρυχωρίου και προσαρτάται στο δήμο"
Δ;Κονιστρών;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Μανίκια αποσπάται από την κοινότητα Μανικίων και προσαρτάται στο δήμο"
Δ;Κονιστρών;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Κοίλιον αποσπάται από την κοινότητα Μονοδρύου και προσαρτάται στο δήμο"
Δ;Κονιστρών;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Μονόδρυο αποσπάται από την κοινότητα Μονοδρύου και προσαρτάται στο δήμο"
Δ;Κονιστρών;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Κονιστρών;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Κονιστρών;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Κονιστρών;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Κονιστρών;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Κονιστρών;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Κονιστρών;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Κονιστρών;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Κονιστρών;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Κονιστρών;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Κονιστρών;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Κονιστρών;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάδι αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Κονιστρών;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Βρύση αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Κονιστρών;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Κοκκινοεκκλησιές αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Κονιστρών;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Νεοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Κονιστρών;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Λόκας αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Κονιστρών;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Επισκοπή αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Κονιστρών;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Μακρυχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Κονιστρών;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Κουρούνι αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Κονιστρών;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Γάϊα αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Κονιστρών;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Σπηλιαί αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Κονιστρών;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Βλάσιος αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Κονιστρών;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Γιάννηδες αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Κονιστρών;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Κουρούνιον αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Κονιστρών;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Μονόδρυο αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Κονιστρών;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Κοίλιον αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Κονιστρών;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Κονίστραι αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Κονιστρών;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Διρρεύματα αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Κονιστρών;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Κρεμαστός αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Κονιστρών;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Κήποι αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Κονιστρών;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Μανίκια αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Κονιστρών;Ευβοίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
