﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δραχμάνι;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Ελατείας"
Δραχμάνι;"Φθιώτιδος και Φωκίδος";1865;44;Α;05/09/1865;"Ο οικισμός μετονομάζεται σε Ελάτεια"
Ελάτεια;"Φθιώτιδος και Φωκίδος";1865;44;Α;05/09/1865;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Δραχμάνι"
Ελάτεια;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Δραχμάνι"
Δραχμάνι;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Ελατείας και ορίζεται έδρα της κοινότητας Δραχμανίου"
Δραχμάνι;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Ελάτεια"
Δραχμάνι;"Φθιώτιδος και Φωκίδος";1916;93;Β;26/11/1916;"Ο οικισμός μετονομάζεται σε Ελάτεια"
Ελάτεια;"Φθιώτιδος και Φωκίδος";1916;93;Β;26/11/1916;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Δραχμάνι"
Ελάτεια;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Ελάτεια;Φθιώτιδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Ελάτεια;Φθιώτιδος;1985;95;Α;23/05/1985;"Ο οικισμός αποσπάται από την κοινότητα Ελάτειας και ορίζεται έδρα του δήμου Ελάτειας"
Ελάτεια;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ελάτειας και προσαρτάται στο δήμο Αμφίκλειας-Ελάτειας"
