﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Λάβδανης;Ιωαννίνων;1919;184;Α;19/08/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Λάβδανη"
Κ;Λάβδανης;Ιωαννίνων;1926;199;Α;13/06/1926;"Ο οικισμός Λάβδανη αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Δημοκορίου"
Κ;Λάβδανης;Ιωαννίνων;1926;199;Α;13/06/1926;"Η κοινότητα καταργείται"
Κ;Λάβδανης;Ιωαννίνων;1926;412;Α;22/11/1926;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Λάβδανη από την κοινότητα Δημοκορίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Λάβδανης;Ιωαννίνων;1926;412;Α;22/11/1926;"Ανακαλείται η προσάρτηση της κοινότητας Λάβδανης στην κοινότητα Δημοκορίου"
Κ;Λάβδανης;Ιωαννίνων;1940;;;16/10/1940;"Αναγνώριση του οικισμού Κάτω Λάβδανη και προσάρτησή του στην κοινότητα Λάβδανης"
Κ;Λάβδανης;Ιωαννίνων;1940;;;16/10/1940;"Αναγνώριση του οικισμού Βρίστοβον και προσάρτησή του στην κοινότητα Λάβδανης"
Κ;Λάβδανης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Διμοκόριον αποσπάται από την κοινότητα Διμοκορίου και προσαρτάται στην κοινότητα"
Κ;Λάβδανης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Ψηλόκαστρον αποσπάται από την κοινότητα Διμοκορίου και προσαρτάται στην κοινότητα"
Κ;Λάβδανης;Ιωαννίνων;1997;244;Α;04/12/1997;
Κ;Λάβδανης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Λάβδανη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πωγωνίου"
Κ;Λάβδανης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Λάβδανη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πωγωνίου"
Κ;Λάβδανης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Διμοκόριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πωγωνίου"
Κ;Λάβδανης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Βρίστοβον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πωγωνίου"
Κ;Λάβδανης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Ψηλόκαστρον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πωγωνίου"
Κ;Λάβδανης;Ιωαννίνων;2010;87;Α;07/06/2010;"Η κοινότητα καταργείται"
