﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Σαρή Γκιόλ";Θεσσαλονίκης;1919;48;Α;05/03/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Σαρή Γκιόλ"
Κ;"Σαρή Γκιόλ";Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Ακτσέ-Κλισέ προσαρτάται στην κοινότητα Σαρή Γκιόλ"
Κ;"Σαρή Γκιόλ";Θεσσαλονίκης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Σιδηροδρομικός Σταθμός Κρηστώνος (Σαρή - Γκιόλ) και προσάρτησή του στην κοινότητα Σαρή Γκιόλ"
Κ;"Σαρή Γκιόλ";Θεσσαλονίκης;1922;20;Α;15/02/1922;"Ο οικισμός Ακτσέ-Κλισέ αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κιλκίς"
Κ;"Σαρή Γκιόλ";Θεσσαλονίκης;1922;20;Α;15/02/1922;"Ο οικισμός Σαρή Γκιόλ αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κιλκίς"
Κ;"Σαρή Γκιόλ";Θεσσαλονίκης;1922;20;Α;15/02/1922;"Ο οικισμός Σιδηροδρομικός Σταθμός Κρηστώνος (Σαρή - Γκιόλ) αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κιλκίς"
Κ;"Σαρή Γκιόλ";Θεσσαλονίκης;1922;20;Α;15/02/1922;"Η κοινότητα καταργείται"
Κ;Κρηστώνος;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κρηστών από την κοινότητα Κιλκίς και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κρηστώνος;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Ακτσέ-Κλισέ αποσπάται από την κοινότητα Κιλκίς και προσαρτάται στην κοινότητα"
Κ;Κρηστώνος;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Σιδηροδρομικός Σταθμός Κρηστώνος (Σαρή - Γκιόλ) αποσπάται από την κοινότητα Κιλκίς και προσαρτάται στην κοινότητα"
Κ;Κρηστώνος;Θεσσαλονίκης;1927;7;Α;14/01/1927;"Ο οικισμός Ακτσέ-Κλισέ της κοινότητας μετονομάζεται σε Κολχίς"
Κ;Κρηστώνος;Θεσσαλονίκης;1928;;;16/05/1928;"Ο οικισμός Σιδηροδρομικός Σταθμός Κρηστώνος (Σαρή - Γκιόλ) της κοινότητας καταργείται και προσαρτάται στον οικισμό Κρηστών της κοινότητας"
Κ;Κρηστώνος;Θεσσαλονίκης;1934;23;Α;18/01/1934;"Ο οικισμός Κολχίς αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κιλκίς"
Κ;Κρηστώνος;Θεσσαλονίκης;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Κιλκίς"
Κ;Κρηστώνος;Κιλκίς;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάσθηκε στο νομό Κιλκίς από το νομό Θεσσαλονίκης"
Κ;Κρηστώνος;Κιλκίς;1940;;;16/10/1940;"Το όνομα του οικισμού Κρηστών της κοινότητας διορθώνεται σε Κρηστώνη"
Κ;Κρηστώνος;Κιλκίς;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Κρηστώνης"
Κ;Κρηστώνης;Κιλκίς;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Κρηστώνος"
Κ;Κρηστώνης;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Κρηστώνη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κιλκίς"
Κ;Κρηστώνης;Κιλκίς;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
