﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Δίβρης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Δίβρη από το δήμο Λαμπείας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Δίβρης;"Αχαΐας και Ήλιδος";1920;;;18/12/1920;"Αναγνώριση του οικισμού Μονή Δίβρης Χρυσαυγής και προσάρτησή του στην κοινότητα Δίβρης"
Κ;Δίβρης;"Αχαΐας και Ήλιδος";1928;;;16/05/1928;"Ο οικισμός Μονή Δίβρης Χρυσαυγής της κοινότητας καταργείται."
Κ;Δίβρης;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός Δίβρη της κοινότητας μετονομάζεται σε Πρινόφυτον"
Κ;Δίβρης;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Πρινοφύτου"
Κ;Πρινοφύτου;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Δίβρης"
Κ;Πρινοφύτου;"Αχαΐας και Ήλιδος";1929;164;Α;03/05/1929;"Ο οικισμός Πρινόφυτον της κοινότητας μετονομάζεται σε Λάμπεια"
Κ;Πρινοφύτου;"Αχαΐας και Ήλιδος";1929;164;Α;03/05/1929;"Η κοινότητα μετονομάζεται σε κοινότητα Λαμπείας"
Κ;Λαμπείας;"Αχαΐας και Ήλιδος";1929;164;Α;03/05/1929;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Πρινοφύτου"
Κ;Λαμπείας;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Κ;Λαμπείας;Ηλείας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Κ;Λαμπείας;Ηλείας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Μπαρμπότα και προσάρτησή του στην κοινότητα Λαμπείας"
Κ;Λαμπείας;Ηλείας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Άνω Μονή Δίβρης και προσάρτησή του στην κοινότητα Λαμπείας"
Κ;Λαμπείας;Ηλείας;1955;287;Α;10/10/1955;"Ο οικισμός Μπαρμπότα της κοινότητας μετονομάζεται σε Αμυγδαλή"
Κ;Λαμπείας;Ηλείας;1961;;;19/03/1961;"Ο οικισμός Άνω Μονή Δίβρης της κοινότητας καταργείται."
Κ;Λαμπείας;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Λάμπεια αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Λαμπείας"
Κ;Λαμπείας;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Αμυγδαλή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λαμπείας"
Κ;Λαμπείας;Ηλείας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
