﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Νέων Σφαγείων";"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Νέα Σφαγεία από το δήμο Αθηναίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Νέων Σφαγείων";"Αττικής και Βοιωτίας";1936;85;Β;18/05/1936;"Ο οικισμός Νέα Σφαγεία της κοινότητας μετονομάζεται σε Ταύρος"
Κ;"Νέων Σφαγείων";"Αττικής και Βοιωτίας";1936;85;Β;18/05/1936;"Η κοινότητα μετονομάζεται σε κοινότητα Ταύρου"
Κ;Ταύρου;"Αττικής και Βοιωτίας";1936;85;Β;18/05/1936;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Νέων Σφαγείων"
Κ;Ταύρου;"Αττικής και Βοιωτίας";1943;22;Α;29/01/1943;"Η κοινότητα αναγνωρίζεται σε δήμο Ταύρου"
Δ;Ταύρου;"Αττικής και Βοιωτίας";1943;22;Α;29/01/1943;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Ταύρου"
Δ;Ταύρου;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο δήμος αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Δ;Ταύρου;Αττικής;1943;223;Α;26/07/1943;"Ο δήμος αποσπάσθηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Δ;Ταύρου;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Ταύρος αποσπάται από το δήμο και προσαρτάται στο δήμο Μοσχάτου-Ταύρου"
Δ;Ταύρου;Αττικής;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
