﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Γωνέα;Λακωνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Σκοπού"
Γωνέα;Λακωνίας;1841;;;;"Ο οικισμός αποσπάται από το δήμο Σκοπού και προσαρτάται στο δήμο Κολοκυνθίου"
Γωνέα;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
Γωνέα;Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
Γωνέα;Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
Γωνέα;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
Γωνέα;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Τευθρώνης και προσαρτάται στην κοινότητα Κότρωνα"
Γωνέα;Λακωνίας;1940;;;16/10/1940;"Ο οικισμός καταργείται"
Γονέα;Λακωνίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού και προσάρτησή του στην κοινότητα Κότρωνα"
Γονέα;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Κότρωνα και προσαρτάται στο δήμο Ανατολικής Μάνης"
