﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Ζογλώπι;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός ορίζεται έδρα του δήμου Ιτάμου"
Ζογλώπι;Τρικκάλων;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Τρικκάλων και υπάγεται στο νομό Καρδίτσης"
Ζογλώπι;Καρδίτσης;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Καρδίτσης από το νομό Τρικκάλων"
Ζογλώπι;Καρδίτσης;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Καρδίτσης και υπάγεται στο νομό Τρικάλων"
Ζογλώπι;Τρικάλων;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Τρικάλων από το νομό Καρδίτσης"
Ζογλώπι;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Ιτάμου και ορίζεται έδρα της κοινότητας Ζογλωπίου"
Ζογλώπι;Τρικάλων;1928;81;Α;14/05/1928;"Ο οικισμός μετονομάζεται σε Ραχούλα"
Ραχούλα;Τρικάλων;1928;81;Α;14/05/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Ζογλώπι"
Ραχούλα;Τρικάλων;1944;82;Α;13/04/1944;"Ο οικισμός αποσπάται από το νομό Τρικάλων και υπάγεται στο νομό Καρδίτσης"
Ραχούλα;Καρδίτσης;1944;82;Α;13/04/1944;"Ο οικισμός αποσπάστηκε στο νομό Καρδίτσης από το νομό Τρικάλων"
Ραχούλα;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Ραχούλας και προσαρτάται στο δήμο Ιτάμου"
Ραχούλα;Καρδίτσης;2006;634;Β;22/05/2006;"Ο οικισμός ορίζεται ιστορική έδρα του δήμου Ιτάμου"
Ραχούλα;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ιτάμου και προσαρτάται στο δήμο Καρδίτσης"
